﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Westmorland Union Elementary,Administration,Superintendent/Principal,False,False,,,,,146166,,,,146166,12088,,,12797,24885,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Administration,Assistant Superintendent Of Business,False,False,,93088,121459,,124809,,,,124809,10969,,,27318,38287,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Technology,Technology Support,False,False,,89853,117238,,111617,,,,111617,9980,,,6411,16391,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Administration,VP/Student Advocate,False,False,,100721,131418,,108559,,,,108559,9228,,,12971,22199,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,106582,,,,106582,7722,,,11280,19002,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,104937,,,,104937,7446,,,10238,17684,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,102732,,,,102732,7706,,,13512,21218,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,101504,,,,101504,7520,,,11280,18800,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,101175,,,,101175,6850,,,10238,17088,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,98700,,,,98700,6773,,,10238,17011,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,95266,,,,95266,6587,,,0,6587,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,89638,,,,89638,6483,,,10238,16721,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,85026,,,,85026,6497,,,11280,17777,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,82340,,,,82340,6111,,,18771,24882,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,71635,,,,71635,4951,,,11280,16231,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,69853,,,,69853,4751,,,5073,9824,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Office,Administrative Assistant/Projects Director,False,False,,58150,75873,,68328,,,,68328,6088,,,10598,16686,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,63917,,,,63917,4628,,,10238,14866,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,62785,,,,62785,4426,,,4160,8586,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,61301,,,,61301,4142,,,4009,8151,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Office,Accountant,False,False,,49558,64662,,59383,,,,59383,5344,,,1719,7063,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,59319,,,,59319,4136,,,4116,8252,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,59043,,,,59043,4644,,,15072,19716,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,57413,,,,57413,3804,,,1362,5166,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,52710,,,,52710,3997,,,2551,6548,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Manager,False,False,,41657,54353,,51413,,,,51413,4627,,,27318,31945,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,M & O Supervisor,False,False,,43613,56905,,51260,,,,51260,4433,,,4732,9165,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Administration,Counselor,False,False,,69261,77954,,49088,,,,49088,0,,,6598,6598,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance II,False,False,,,,,46025,,,,46025,3914,,,15027,18941,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Office,Office Clerk II,False,False,,,,,36951,,,,36951,2559,,,15027,17586,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Transportation,Transportation Supervisor,False,False,,28482,37162,,36241,,,,36241,2513,,,6400,8913,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,31890,,,,31890,0,,,3561,3561,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,29017,,,,29017,0,,,7640,7640,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Cafeteria,Head Cook,False,False,,,,,26878,,,,26878,1988,,,1704,3692,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,25310,,,,25310,1552,,,0,1552,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,21569,,,,21569,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Acceleration Resource Teacher,False,False,,,,,21489,,,,21489,1163,,,0,1163,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,21485,,,,21485,1316,,,0,1316,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,21408,,,,21408,3679,,,3640,7319,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,21390,,,,21390,2189,,,0,2189,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Cafeteria,Cook/Cafeteria Helper,False,False,,,,,20220,,,,20220,1486,,,564,2050,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Cafeteria,Cafeteria Helper,False,False,,,,,20076,,,,20076,1807,,,0,1807,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Transportation,Bus Driver,False,False,,,,,19360,,,,19360,1448,,,0,1448,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,19067,,,,19067,3658,,,3640,7298,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,17757,,,,17757,2891,,,1674,4565,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,17551,,,,17551,1701,,,0,1701,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Office,Office Clerk I,False,False,,,,,17363,,,,17363,1212,,,0,1212,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,16188,,,,16188,1214,,,0,1214,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,14540,,,,14540,1156,,,0,1156,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,13387,,,,13387,1078,,,0,1078,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,12723,,,,12723,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,10630,,,,10630,818,,,0,818,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,10303,,,,10303,644,,,0,644,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,9889,,,,9889,750,,,0,750,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,9573,,,,9573,752,,,0,752,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,9572,,,,9572,1095,,,0,1095,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Administration,Counselor,False,False,,69261,77954,,9284,,,,9284,1511,,,661,2172,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Resource/Library Clerk,False,False,,,,,9015,,,,9015,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,8880,,,,8880,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,8237,,,,8237,679,,,0,679,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,8102,,,,8102,1463,,,0,1463,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,7965,,,,7965,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,7921,,,,7921,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,7535,,,,7535,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,6970,,,,6970,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,6796,,,,6796,449,,,0,449,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,6435,,,,6435,416,,,0,416,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,6226,,,,6226,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,5410,,,,5410,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Consultant,False,False,,,,,5400,,,,5400,0,,,0,0,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,5277,,,,5277,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,4680,,,,4680,762,,,0,762,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,4560,,,,4560,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,4440,,,,4440,156,,,0,156,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,4275,,,,4275,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,4002,,,,4002,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,3292,,,,3292,227,,,0,227,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,3211,,,,3211,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,2400,,,,2400,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,2116,,,,2116,382,,,0,382,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,2035,,,,2035,350,,,0,350,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,1323,,,,1323,239,,,0,239,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,1320,,,,1320,98,,,0,98,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Custodian,False,False,,,,,1266,,,,1266,229,,,0,229,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Maintenance,Maintenance I,False,False,,,,,1220,,,,1220,220,,,0,220,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,1200,,,,1200,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,1200,,,,1200,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Instructional Assistant,False,False,,,,,1090,,,,1090,0,,,0,0,2% @ 55,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,1080,,,,1080,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Ases Tutors,False,False,,,,,1015,,,,1015,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,960,,,,960,0,,,0,0,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Coach,False,False,,,,,900,,,,900,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,720,,,,720,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,700,,,,700,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Teacher,False,False,,49428,104132,,539,,,,539,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,480,,,,480,20,,,0,20,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,480,,,,480,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,377,,,,377,68,,,0,68,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,360,,,,360,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,360,,,,360,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,360,,,,360,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,240,,,,240,39,,,0,39,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,240,,,,240,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,240,,,,240,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,120,,,,120,0,,,0,0,2% @ 60,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,120,,,,120,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Substitute Teacher,False,False,,,,,120,,,,120,0,,,0,0,N/A,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Instruction,Safety Supervisor,False,False,,,,,41,,,,41,0,,,0,0,2% @ 62,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Westmorland Union Elementary,Governing Officer,Board Member,True,False,,,,,,,,,0,,,,,0,,www.wued.org,,12/03/2019,Imperial,,False,

