﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Stanislaus Resource Conservation District,Administrative,Secretary,False,False,,,,,16126,,,,16126,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation
2022,Special District,West Stanislaus Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Stanislaus,Resource Conservation,False,Resource Conservation

