﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Lead Operator,False,False,,79102,125528,,84784,4198,,21099,110081,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Administration,Administrative Manager,False,False,,47320,89960,,55778,817,,9991,66586,,,,7700,7700,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator In Training,False,False,,50024,55432,,41872,2949,,8941,53762,,,,3799,3799,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,87506,114171,,33940,,,,33940,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 1,False,False,,58136,68952,,20023,1188,,1440,22651,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Administration,Fire Coordinator,False,False,,9599,9599,,7754,,,,7754,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Administration,Fire Manager,False,False,,10665,10665,,7596,,,,7596,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 2,False,False,,71802,81806,,1904,,,,1904,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Board Member,Financial Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Gold Mountain Community Services District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

