﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Westborough County Water District,Administrative,General Manager,False,False,,168241,168241,,187234,,17897,1095,206226,21223,1682,,20013,42918,2@55,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Administrative,Assist. General Manager,False,False,,112467,112467,,124979,1212,11299,,137490,14486,1124,,23892,39502,2@55,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Field Supervisor,False,False,,91689,91689,,102923,,7191,1095,111209,11576,916,,23146,35638,2@55,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Sr. Field Maintenance,False,False,,78969,78969,,88287,2588,5613,1116,97604,9970,789,,8296,19055,2@55,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Administrative,Operation Assistant,False,False,,64006,64006,,64319,312,,,64631,8061,640,,8130,16831,2@55,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Sr. Field Maintenance. - On Call,False,False,,11460,11460,,12724,1264,,,13988,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Field Supervisor- On Call,False,False,,12060,12060,,12923,863,,,13786,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Temp. Worker,False,False,,8860,8860,,8860,,,,8860,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Administrative,Temp. Office Assistant,False,False,,3688,3688,,3688,,,,3688,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Board Member,Director,False,False,,2500,2500,,2500,,,,2500,,,,26,26,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Board Member,Director,False,False,,2100,2100,,2100,,,,2100,,,,112,112,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Board Member,Director,False,False,,1700,1700,,1700,,,,1700,,,,22,22,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Board Member,Director,False,False,,1600,1600,,1600,,,,1600,,,,116,116,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Board Member,Director,False,False,,1600,1600,,1600,,,,1600,,,,97,97,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Temp. Worker,False,False,,1230,1230,,1230,,,,1230,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Operations,Temp. Worker,False,False,,520,520,,520,,,,520,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water
2013,Special District,Westborough County Water District,Administrative,Temp. Office Assistant,False,False,,300,300,,300,,,,300,,,,,0,,https://www.westboroughwater.org/staff,,02/18/2015,San Mateo,Solid Waste Enterprise|Water Enterprise,,County Water

