﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lebec County Water District,Maintenance,Water Operator,,,,23400,31200,12951,,,,,12951,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Administration,Secretary,,,,17550,23400,12600,,,,,12600,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Administration,Secretary,,,,18720,24960,8121,,,,,8121,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,Director,,,,,,1400,,,,,1400,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,Director,,,,,,1400,,,,,1400,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,Director,,,,,,1400,,,,,1400,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,Vice President,,,,,,1400,,,,,1400,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,President,,,,,,1100,,,,,1100,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water
2009,Special District,Lebec County Water District,Board Member,President,,,,,,100,,,,,100,,0,0,0,0,0,lebecwater.com,,07/01/2014,Kern,Water Enterprise,,County Water

