﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pinedale County Water District,Admin,General Manager,False,False,,,,,72000,,,,72000,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,62000,4439,,3302,69741,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,55779,5439,,3907,65125,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Admin,Secretary,False,False,,,,,60000,,,,60000,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Admin,Service Technician,False,False,,,,,48936,4182,,3600,56718,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Admin,Accts Receivable,False,False,,,,,44325,,,,44325,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Board Member,Director,False,False,,100,2400,,1600,,,,1600,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Board Member,Director,False,False,,100,2400,,1500,,,,1500,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Board Member,Director,False,False,,100,2400,,1400,,,,1400,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Board Member,Director,False,False,,100,2400,,1200,,,,1200,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water
2016,Special District,Pinedale County Water District,Board Member,Director,False,False,,100,2400,,800,,,,800,,,,,0,,pcwdonline.com,,09/19/2017,Fresno,Solid Waste Enterprise|Water Enterprise,,County Water

