﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,77000,,76640,1236,,,77876,4280,,,7900,12180,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,False,False,,50000,77000,,62345,9409,,,71754,5075,,,7900,12975,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,66201,5367,,,71568,4600,,,18440,23040,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,33655,2355,,,36010,2103,,,13840,15943,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,31996,65,,,32061,1400,,,300,1700,2%@60,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Board Member,Governing Official,True,False,,1000,1600,,1600,,,,1600,,,,1340,1340,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Board Member,Governing Official,True,False,,1000,1600,,1300,,,,1300,,,,1340,1340,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Board Member,Governing Official,True,False,,1000,1600,,1200,,,,1200,,,,1340,1340,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Board Member,Governing Official,True,False,,1000,1600,,1200,,,,1200,,,,1340,1340,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation
2016,Special District,Palm Ranch Irrigation District,Board Member,Governing Official,True,False,,1000,1600,,1100,,,,1100,,,,1340,1340,,,,09/19/2017,Los Angeles,Water Enterprise,,Irrigation

