﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hamilton City Community Service District,Management,General Manager,,,,40000,60000,53111,,,,,53111,,3,1511,,1514,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Operations,Plant Operator,,,,25000,40000,37376,,,,,37376,,3,998,,1001,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Administration,District Secretary,,,,10000,18000,16457,,,,,16457,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Administration,Clerk,,,,10000,18000,12434,,,,,12434,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Maintenance,Maintenance Asst,,,,7000,10000,8485,,,,,8485,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Maintenance,Maintenance Asst,,,,7000,10000,7920,,,,,7920,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,100,240,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,200,300,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hamilton City Community Service District,Governing Officer,Board Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Glenn,Library Services|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Community Services,,Community Services

