﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Graves Elementary,Instructional,Teacher/Superintendent/Principal,False,False,,,,,82500,,,,82500,9463,,,10293,19756,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Certificated,Teacher,False,False,,,,,50774,,,,50774,5824,,,6865,12689,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Clerical,Secretary,False,False,Instructional Aide,,,,38760,0,0,1056,39816,4908,0,0,6865,11773,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Instructional,Instructional Aide,False,False,,,,,,,,15424,15424,1919,,,,1919,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Maintenance,Custodial,False,False,,,,,,,,3028,3028,,,,,0,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,,,,,,,688,688,76,,,,76,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Instructional,Teacher Sub,False,False,,,,,,,,250,250,29,,,,29,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,
2016,K-12 Education,Graves Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,11/08/2017,Monterey,,,

