﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,610000,,916977,40000,1566977,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,673151,,704523,42500,1420174,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,523244,,760484,45000,1328728,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,704700,,,296600,1001300,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Radiology,Management Physician,False,False,,,,,525000,,20000,442200,987200,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Management Physician,False,False,,,,,847100,,,,847100,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,747441,,,,747441,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Management Physician,False,False,,,,,489580,,249728,,739308,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,540000,,,197550,737550,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Radiology,Consultant,False,False,,,,,495000,,1178,215300,711478,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Radiology,Physician,False,False,,,,,495000,,10000,195700,700700,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,441910,,193428,10000,645338,12789,,,8925,21714,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,635000,,,,635000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Management Physician,False,False,,,,,398635,,120442,105000,624077,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,600000,,,,600000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,555000,,,36625,591625,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,474338,,98184,,572522,11442,,,7955,19397,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Radiology,Physician,False,False,,,,,524750,,,11900,536650,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,440000,,,80833,520833,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,455000,,54070,,509070,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Management Physician,False,False,,,,,477544,,25000,,502544,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,485000,,,17500,502500,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,289351,,,207049,496400,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,350000,,15000,120900,485900,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,421423,,,61755,483178,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,472154,,,3808,475962,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,425739,,25000,24000,474739,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,350365,,15000,109000,474365,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,450000,,20000,,470000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Management Physician,False,False,,,,,297620,,72000,84324,453944,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Management Physician,False,False,,,,,433500,,,15000,448500,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Family Practice,Management Physician,False,False,,,,,318240,,75000,49000,442240,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,433500,,,7500,441000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,441000,,,,441000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,425000,,,13033,438033,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,433500,,,,433500,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,433500,,,,433500,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,300000,,,131800,431800,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,427550,,,,427550,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,294072,,,117088,411160,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,370000,,25000,14000,409000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Management Physician,False,False,,,,,298976,,,108400,407376,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,262440,,,140700,403140,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,392250,,,7200,399450,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,271154,,15000,112531,398685,16154,,,10805,26959,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,398558,,,,398558,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,300000,,,97600,397600,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Pathology,Management Physician,False,False,,,,,390000,,,,390000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,285645,,17500,78845,381990,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,319300,,25000,24740,369040,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,363000,,,,363000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,361384,,,,361384,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,360500,,,,360500,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,288000,,,71650,359650,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,282210,,30000,46350,358560,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,355000,,,,355000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Pathology,Physician,False,False,,,,,355000,,,,355000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,319300,,25000,10375,354675,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,350000,,,3080,353080,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,350000,,,,350000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,350000,,,,350000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,350000,,,,350000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,350000,,,,350000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,297241,,,50903,348144,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,288000,,,59550,347550,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,345000,,,,345000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,295348,,,49515,344863,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,310000,,25000,,335000,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,236250,,,93400,329650,8000,,,12805,20805,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician Asst,False,False,,141404,173910,,289493,,1959,35635,327087,84634,,,12805,97439,3% at 60,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,270816,,20000,28726,319542,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Information Systems,Chief Information Officer,False,False,,,,,301275,,,18076,319351,,,21089,12805,33894,,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,245000,,,71435,316435,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician Asst,False,False,,141404,173910,,263891,,12533,39930,316354,84765,,,12805,97570,3% at 60,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Emergency,Physician,False,False,,,,,292315,,16000,6160,314475,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Psychiatric,Physician,False,False,,,,,288000,,,20800,308800,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,267800,,,40000,307800,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,256827,,15000,32746,304573,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,300000,,,,300000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,300000,,,,300000,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Telemetry Unit (3C),Hosp Staff Nurse II,False,False,,84598,104045,,108106,96069,6002,87740,297917,44880,,5958,12805,63643,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,251160,,20000,26482,297642,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Pediatrics,Physician,False,False,,,,,268275,,,24000,292275,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-OB/GYN,Physician,False,False,,,,,255000,,,34200,289200,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Surgery,Physician,False,False,,,,,288462,,,,288462,6731,,,3880,10611,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,251160,,20000,10760,281920,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,275000,,,,275000,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Legal,VP General Counsel,False,False,,,,,258257,,3259,,261516,123972,,,12805,136777,3% at 60,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Pediatrics,Physician,False,False,,,,,245000,,,13250,258250,17500,,,12805,30305,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Pediatrics,Physician,False,False,,,,,245000,,,4500,249500,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Medstaff-Internal Med,Physician,False,False,,,,,245000,,,,245000,17500,,,,17500,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare
2021,Special District,Kern County Hospital Authority,Radiology,Physician,False,False,,,,,153846,,20000,68000,241846,5385,,,2910,8295,1.62% at 65,www.kernmedical.com/contact-us/,,08/30/2022,Kern,Hospital Enterprise,False,Hospital and Healthcare