﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Plant Maintenance,False,False,,28000,32000,,30058,,,,30058,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Plant Operator,False,False,,22000,24000,,24213,,,,24213,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Mokelumne Hill Sanitary District (Calaveras),Operator In Training,False,False,,8000,12000,,8255,,,,8255,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary
2016,Special District,Mokelumne Hill Sanitary District (Calaveras),Board,Director,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Calaveras,Solid Waste Enterprise,,Sanitary

