﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Gualala Community Services District,Administration,District Manager,False,False,,80000,97344,,80207,0,,3265,83472,5775,5615,,15823,27213,2% @ 60,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Maintenance,General,False,False,,51230,62899,,59120,3475,,5692,68287,4257,4138,,19140,27535,2% @ 60,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Maintenance,General,False,False,,39520,48048,,38594,2697,,5245,46536,2521,2412,,15823,20756,2% @ 62,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Administration,Bookkeeper,False,False,,38158,46800,,16916,0,,0,16916,1218,1184,,10613,13015,2% @ 60,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services
2017,Special District,Gualala Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,gualalacsd.org,,08/28/2018,Mendocino,Solid Waste Enterprise,True,Community Services

