﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Carmel Valley Fire Protection District,Admin,Admin/E,,,,31349,31349,,31349,,18898,41266,91513,,2355,,1401,3756,2%@60,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Division Chief E,,,,62262,62262,,62262,3322,,2070,67654,,4603,,611,5214,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./Medic/E,,,,50172,50172,,50172,13703,1649,1223,66747,,3859,,1435,5294,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Division Chief E,,,,62262,62262,,62262,1148,,743,64153,,4536,,1401,5937,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./E,,,,46572,46572,,46572,7685,3061,1817,59135,,3741,,1435,5176,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./E,,,,46572,46572,,46572,8976,319,1051,56918,,3507,,1435,4942,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/E,,,,41928,41928,,41928,689,1378,10562,54557,,3206,,1435,4641,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/E,,,,41928,41928,,41928,5839,2098,120,49985,,3245,,1435,4680,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./B,,,,40230,40230,,40230,661,,8321,49212,,2996,,1435,4431,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/E,,,,41928,41928,,41928,6251,,720,48899,,3129,,1435,4564,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./C,,,,42240,42240,,42240,4859,694,592,48385,,3189,,1401,4590,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/D,,,,40712,40712,,40712,1030,1335,120,43197,,3063,,1435,4498,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Firefighter/Medic/A,,,,29596,29596,,29596,11519,,120,41235,,2237,,611,2848,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/A,,,,34987,34987,,34987,3256,,2222,40465,,2616,,1401,4017,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Firefighter/Medic/A,,,,29588,29588,,29588,8621,1979,120,40308,,2398,,611,3009,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Capt./A,,,,38256,38256,,36144,2073,1859,120,40196,,2963,,1435,4398,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Firefighter/Medic/A,,,,29567,29567,,29567,9544,809,120,40040,,2293,,611,2904,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Engineer/Medic/A,,,,35130,35130,,35130,2959,1732,120,39941,,2711,,1401,4112,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Emergency Medical Technician,,,,18240,18240,,18240,,,3361,21601,,1313,,0,1313,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Emergency Medical Technician,,,,17679,17679,,17679,,,434,18113,,835,,0,835,3%@50,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,9265,9265,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,8940,8940,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,5885,5885,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,5505,5505,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,5410,5410,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,4080,4080,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,4005,4005,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,3590,3590,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,2535,2535,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1920,1920,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,1605,1605,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1486,1486,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1486,1486,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,1418,1418,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1371,1371,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Per Diem Medic,,,,0,0,,0,,,1200,1200,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1080,1080,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1065,1065,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,1006,1006,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,930,930,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,930,930,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,780,780,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,765,765,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,600,600,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,510,510,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,420,420,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,390,390,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,375,375,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,315,315,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Fire,Volunteer,,,,0,0,,0,,,30,30,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Admin,Board Of Director,,,,0,0,,0,,,0,0,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Admin,Board Of Director,,,,0,0,,0,,,0,0,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Admin,Board Of Director,,,,0,0,,0,,,0,0,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Admin,Board Of Director,,,,0,0,,0,,,0,0,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Carmel Valley Fire Protection District,Admin,Board Of Director,,,,0,0,,0,,,0,0,,0,,0,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection

