﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Air Pollution Control Officer,,,,,164430,,158862,0,0,5069,163931,19949,11422,0,11837,43208,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Deputy Air Pollution Control Officer,,,,,142520,,138906,0,0,569,139475,17266,9886,0,12631,39783,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Supervising Air Quality Planner,,,,,113280,,69413,0,49600,0,119013,8251,4849,0,7496,20596,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Supervising Air Quality Engineer,,,,,113947,,117300,0,0,0,117300,13874,7945,0,11690,33509,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,,,,80933,108222,,108212,0,0,1213,109425,13110,7506,0,11324,31940,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Source Testing Program Coordinator,,,,74006,98966,,106775,0,0,0,106775,11989,6864,0,11335,30188,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Administrative Services Manager,,,,,109028,,104719,0,0,569,105288,13209,7562,0,12631,33402,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer III,,,,80933,108222,,102317,0,0,0,102317,7970,4563,0,13380,25913,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector III,,,,66997,89586,,97666,2533,0,1597,101796,10852,6213,0,12084,29149,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer II,,,,74006,98966,,98959,0,0,0,98959,11989,6864,0,13380,32233,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner III,,,,80933,108222,,97681,613,0,0,98294,13110,7506,0,12631,33247,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector III,,,,66997,89586,,93477,3300,0,569,97346,10852,6213,0,13380,30445,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer II,,,,74006,98966,,95944,0,0,0,95944,11989,6864,0,13380,32233,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,,,,61256,81910,,84735,5252,0,3413,93400,9923,5681,0,12485,28089,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Supervising Air Quality Compliance Inspector,,,,,94319,,87676,0,0,569,88245,11484,6576,0,11690,29750,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,,,,61256,81910,,86330,0,0,569,86899,9923,5681,0,11335,26939,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner II,,,,74006,98966,,83690,1329,0,0,85019,9885,5659,0,11690,27234,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,,,,61256,81910,,77511,3857,0,3110,84478,8591,4919,0,12631,26141,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,,,,56576,75650,,83874,0,0,569,84443,9164,5247,0,12084,26495,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,,,,56576,75650,,79714,134,0,569,80417,9164,5247,0,12516,26927,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Specialist II,,,,56576,75650,,77032,268,0,569,77869,9164,5247,0,13380,27791,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner II,,,,74006,98966,,75347,209,0,0,75556,8922,5107,0,11690,25719,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Supervising Air Monitoring Specialist,,,,,82617,,73766,0,0,569,74335,9792,5603,0,13380,28775,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Senior Administrative Assistant,,,,49213,65790,,72882,0,0,540,73422,1788,984,0,12084,14856,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Senior Administrative Assistant,,,,49213,65790,,73002,0,0,0,73002,7970,4563,0,11335,23868,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Air Monitoring,Air Monitoring Technical Assistant,,,,48235,64501,,72912,0,0,0,72912,7813,4473,0,11335,23621,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Senior Administrative Assistant,,,,49213,65790,,72102,0,0,0,72102,7970,4563,0,12084,24617,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,,,,61256,81910,,71353,144,0,569,72066,8168,4676,0,11690,24534,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Administrative Services Assistant,,,,56576,75650,,70602,147,0,540,71289,8275,4736,0,11690,24701,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Executive Assistant,,,,,73993,,69707,0,0,0,69707,8806,5042,0,11837,25685,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Senior Administrative Assistant,,,,49213,65790,,69501,0,0,0,69501,7970,4563,0,11680,24213,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Senior Fiscal Assistant,,,,51730,69160,,66474,156,0,0,66630,7617,4361,0,11690,23668,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Compliance,Air Quality Compliance Inspector II,,,,61256,81910,,60336,0,0,569,60905,8183,4685,0,12631,25499,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Administration,Office Assistant,,,,35069,46904,,48668,0,0,0,48668,5625,3219,0,11690,20534,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Engineering,Air Quality Engineer II,,,,74006,98966,,29048,0,9383,0,38431,3586,2141,0,4692,10419,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Planning,Air Quality Planner III,,,,80933,108222,,15000,0,0,0,15000,13110,7506,0,1411,22027,2%@55,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Board Director- Alternate,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Chairman of the Board,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control
2011,Special District,Monterey Bay Unified Air Pollution Control District,Board,Vice-Chairman of the Board,,,,0,0,,0,,0,0,0,0,0,0,0,0,,https://www.mbard.org/employment,,07/01/2014,Monterey,Air Pollution Control,,Air Pollution Control

