﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Hanford,City Manager-City Clerk,City Manager,False,False,,,187188,,186442,0,,26151,212593,66202,,,433,66635,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Chief,False,False,,122628,147132,,146920,,,18303,165223,29990,,1950,11914,43854,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Pw-Administration & Engr,"Director, Public Works",False,False,,118980,142800,,142615,,,9235,151850,49094,,1800,5042,55936,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Chief,False,False,,116652,139992,,139760,,,10754,150514,28627,,3900,11917,44444,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Pw-Administration & Engr,"Director, Util & Engineer",False,False,,118980,142800,,129194,,,20688,149882,46052,,1950,11706,59708,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Planning,"Director, Community Dev",False,False,,107616,138600,,138235,,,10351,148586,45321,,1950,4607,51878,PERS PEPRA MISC 2% @ 62,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Finance-Accounting,"Director, Finance",False,False,,109872,131880,,131804,0,,3966,135770,45469,,,8369,53838,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Parks & Rec-Admin,"Director, Parks & Rec",False,False,,101436,121788,,121132,,,8607,129739,39714,,1950,11268,52932,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Personnel,Human Res Manager,False,False,,97680,119280,,119157,0,,7805,126962,39066,,1950,11639,52655,PERS PEPRA MISC 2% @ 62,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Captain,False,False,,93156,111822,,111821,,,14188,126009,24498,,1950,13476,39924,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Captain,False,False,,93156,111822,,111821,,,11526,123347,23399,,,291,23690,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Sergeant,False,False,,70944,86628,,86627,28935,,7736,123298,19051,,1950,4822,25823,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,78484,35959,,8311,122754,17803,,3900,11712,33415,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Pw-Administration & Engr,Deputy City Engineer,False,False,,92268,112680,,112526,,,6757,119283,36892,,1950,11028,49870,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Sergeant,False,False,,70944,86628,,86627,19997,,7736,114360,19181,,1950,123,21254,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Battalion Chief,False,False,,96912,116268,,103976,,,8161,112137,21372,,3900,11712,36984,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,82775,16691,,9478,108944,18790,,3900,4311,27001,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-POP Program,Police Corporal,False,False,,60696,74124,,68429,36449,,2911,107789,14311,,1794,7508,23613,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Sergeant,False,False,,70944,86628,,79240,22223,,3102,104565,16535,,17146,16998,50679,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Computer Maintenance-ITS,It Manager,False,False,,80304,98064,,98019,,,6536,104555,32136,,,291,32427,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Sergeant,False,False,,70944,86628,,86627,9758,,7736,104121,19115,,1950,11558,32623,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,30048,,3215,103919,14884,,1950,11558,28392,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Lieutenant,False,False,,79584,95484,,95472,,,6928,102400,20950,,1950,5330,28230,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Sergeant,False,False,,70944,86628,,86628,8233,,6202,101063,19271,,1950,11558,32779,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-School Officer Prg,Police Corporal,False,False,,60696,74124,,74123,23925,,2919,100967,16113,,1950,11558,29621,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,60696,74133,,74131,23740,,2911,100782,15246,,1950,10728,27924,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,82775,8810,,9028,100613,18703,,3900,11028,33631,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Lieutenant,False,False,,79584,95484,,95472,,,5019,100491,21871,,1950,11732,35553,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Corporal,False,False,,60696,74124,,74124,18505,,6791,99420,16389,,,10854,27243,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer-Inv,False,False,,60696,74133,,74133,14200,,10391,98724,15952,,1950,126,18028,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Corporal,False,False,,60696,74124,,74124,16897,,6791,97812,17140,,1950,1098,20188,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,81882,5158,,8788,95828,19382,,3900,11677,34959,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-POP Program,Police Officer,False,False,,57852,70656,,70655,14462,,10430,95547,16023,,1950,572,18545,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,60696,74133,,74132,14722,,6670,95524,16367,,1950,11544,29861,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Corporal,False,False,,60696,74124,,72148,20225,,2998,95371,15118,,16276,16345,47739,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,68195,21328,,5765,95288,15612,,3900,727,20239,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,82775,5565,,6556,94896,18865,,3900,872,23637,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Multi Agency Task Force,Police Officer-Inv,False,False,,60696,74133,,74131,16441,,2911,93483,15246,,1950,11558,28754,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Building Inspection,Building Official,False,False,,74952,91524,,91422,,,1020,92442,31469,,1300,11076,43845,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,57852,70656,,70655,10448,,10430,91533,16423,,1950,135,18508,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Water-Operations,Util Superintendent,False,False,,5760,84576,,84510,,,6570,91080,29092,,1950,624,31666,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer-Inv,False,False,,60696,74133,,74133,9659,,6782,90574,16389,,1950,4857,23196,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,57852,70656,,70655,11780,,7587,90022,15817,,1950,11558,29325,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-POP Program,Police Officer,False,False,,57852,70656,,69734,16961,,3103,89798,8917,,1950,136,11003,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-POP Program,Police Officer,False,False,,57852,70656,,63705,22509,,2676,88890,8147,,625,99,8871,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,57852,70656,,70655,7493,,10430,88578,16423,,1950,10819,29192,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,20753,,5593,88541,13703,,2925,126,16754,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Captain,False,False,,69000,82776,,74908,5468,,8065,88441,17449,,3900,1192,22541,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,50928,62196,,62196,18711,,7184,88091,15741,,3900,11558,31199,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,10830,,6535,88021,15634,,,8702,24336,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,57852,70656,,70656,6859,,10283,87798,16393,,1950,136,18479,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,6686,,9634,86976,15868,,1950,92,17910,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,10183,,5978,86817,14453,,675,4428,19556,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,12717,,2832,86205,14543,,1950,1031,17524,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,57852,70656,,70656,9665,,5839,86160,15136,,,11454,26590,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,City Manager-City Clerk,City Clerk,False,False,,66276,80940,,80872,0,,4856,85728,26514,,,11003,37517,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Wastewater Treatment Plnt,Wastewater Superintendent,False,False,,69888,85344,,85258,,,0,85258,29349,,1950,994,32293,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,68196,11176,,5732,85104,14899,,2275,11536,28710,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Pw-Administration & Engr,Senior Admin Analyst,False,False,,66276,80940,,80851,,,4077,84928,26507,,1950,6883,35340,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-School Officer Prg,Police Officer,False,False,,57852,70656,,68798,12833,,2923,84554,13792,,1950,13083,28825,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Traffic Enforcement,Police Officer,False,False,,57852,70656,,70656,7356,,6535,84547,15276,,,8702,23978,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Finance-Accounting,Finance Manager,False,False,,87336,106656,,80316,0,,3077,83393,26337,,,3961,30298,PERS PEPRA MISC 2% @ 62,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,68195,8843,,6268,83306,15709,,3900,6943,26552,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Pw-Street Maintenance,Street Superintendent,False,False,,65028,79416,,79318,,,3888,83206,26005,,1950,284,28239,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,15108,,5698,83001,13724,,3900,11558,29182,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,59190,18255,,5066,82511,12698,,1300,9926,23924,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-POP Program,Police Officer,False,False,,57852,70656,,57136,11331,,13746,82213,11192,,1500,8065,20757,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Parks & Rec-Parks,Parks Superintendent,False,False,,61800,75468,,75406,600,,5932,81938,26000,,1950,11699,39649,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,62859,14565,,2860,80284,12513,,1275,11558,25346,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,13332,,4744,80271,12939,,,10854,23793,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Refuse,Refuse Superintendent,False,False,,63744,77844,,77671,,,2335,80006,25465,,1950,11732,39147,PERS PEPRA MISC 2% @ 62,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,68195,6352,,5444,79991,15550,,3250,11558,30358,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,12788,,4790,79773,13804,,3900,1098,18802,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fleet Maintenance,Fleet Superintendent,False,False,,60156,73464,,73369,,,5140,78509,25299,,1950,390,27639,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,10324,,5427,77946,13671,,3900,146,17717,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,70656,4003,,2974,77633,14543,,4122,,18665,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Building Maintenance,Building Superintendent,False,False,,61800,75468,,72614,,,4951,77565,23807,,1350,11028,36185,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,54352,15320,,7424,77096,10655,,,3506,14161,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Engineer,False,False,,55848,68196,,68195,2744,,5940,76879,15646,,3900,4157,23703,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,62195,8690,,5605,76490,14306,,3900,1038,19244,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,65920,7570,,2757,76247,12947,,1950,10854,25751,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,68563,4221,,3054,75838,14323,,15564,15727,45614,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,62139,10225,,3101,75465,7946,,2025,1636,11607,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,62019,9289,,3101,74409,7930,,1950,196,10076,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Communications,Lead Comm Dispatcher,False,False,,46065,56255,,56124,14877,,2636,73637,19036,,,9078,28114,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,63339,7451,,2676,73466,8100,,1950,10489,20539,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Records,Police Supp Serv Supv,False,False,,56484,68976,,68900,,,4537,73437,23849,,1950,1262,27061,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Support Service,Police Officer-Inv,False,False,,60696,74133,,58080,12309,,2788,73177,11601,,13645,13224,38470,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,60024,10780,,2280,73084,7676,,,12000,19676,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,60819,8983,,3065,72867,7777,,225,5145,13147,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,55569,12078,,4831,72478,7415,,1600,126,9141,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Water-Operations,Util Supervisor,False,False,,53520,65352,,65216,,,5225,70441,21423,,1950,344,23717,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Operations,Police Officer,False,False,,57852,70656,,65162,2199,,3020,70381,12855,,,4157,17012,PERS CLSSC-SFTY PD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Public Housing,Administrative Analyst,False,False,,55752,68088,,66205,,,3873,70078,23345,,,11712,35057,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,56949,8568,,4323,69840,11738,,1625,3011,16374,PERS CLSSC-SFTY FD,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,56400,7959,,5463,69822,7681,,1550,9931,19162,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Comm Promotions & Events,Recreation Supervisor,False,False,,52620,64248,,64202,,,5155,69357,21049,,,4881,25930,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Finance-Accounting,Accountant,False,False,,60576,73980,,68237,0,,1067,69304,23414,,,4271,27685,PERS PEPRA MISC 2% @ 62,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Parks & Rec-Youth Services,Recreation Supervisor,False,False,,52620,64248,,64182,,,4227,68409,22422,,,9052,31474,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Communications,Lead Comm Dispatcher,False,False,,46065,56255,,56124,9993,,2103,68220,19065,,,4456,23521,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Fire-Admin/Suppression,Fire Fighter,False,False,,50928,62196,,55552,8083,,4523,68158,7365,,1625,4428,13418,PERS PEPRA-SFTY,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,
2017,City,Hanford,Police-Communications,Lead Comm Dispatcher,False,False,,46065,56255,,56124,10081,,1890,68095,20738,,,8729,29467,PERS CLSSC MISC 3% @ 60,https://www.cityofhanfordca.com/210/Human-Resources,58176,06/26/2018,Kings,,True,