﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Palm Springs Cemetery District,Administration,District Manager,False,False,,62000,102000,,103213,,4050,5255,112518,,,7508,23512,31020,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Supervisor,False,False,,44000,59000,,54110,1648,,,55758,,,3903,12855,16758,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Administration,Office Accountant,False,False,,35000,43000,,42720,98,,,42818,,,2997,12842,15839,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Administration,Administrative Assistant,False,False,,35000,40000,,41222,86,,,41308,,,2892,10800,13692,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Grounds Crew,Grounds Man,False,False,,34000,41000,,39039,1901,,,40940,,,,9966,9966,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2335,,,,2335,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2155,,,,2155,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,2155,,,,2155,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,1975,,,,1975,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,1975,,,,1975,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Palm Springs Cemetery District,Board Member,Trustee,False,False,,1200,8620,,180,,,,180,,,,,0,,pscemetery.com,,09/29/2020,Riverside,Cemetery,False,Cemetery

