﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Apple Valley Fire Protection District,Administration,Finance Director,,,,104760,142260,,142260,0,4498,1760,148518,32030,,7200,639,39869,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Chief,,,,118956,161544,,116199,0,20597,1812,138608,23237,,4800,426,28463,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Division Chief,,,Fire Battalion Chief,96096,130500,,127865,3274,0,810,131949,25520,0,650,2362,28532,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,95157,27191,,893,123241,19029,,2450,2122,23601,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain/ Paramedic,,,,77784,103260,,94079,25809,,66,119954,18814,,,1065,19879,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,66432,87864,,91326,17683,,31,109040,18263,,4800,357,23420,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,95178,13723,,36,108937,19034,,4800,384,24218,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,66432,87864,,79677,28493,,31,108201,15934,,,,15934,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,91117,15016,,81,106214,18222,,,2142,20364,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,86233,15511,,64,101808,17245,,,2101,19346,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain/ Paramedic,,,,77784,103260,,90518,11022,,27,101567,18102,,4800,349,23251,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,72742,26233,,31,99006,14547,,,2101,16648,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,77952,20340,,37,98329,1589,,,1839,3428,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,66432,87864,,72212,24714,,17,96943,14441,,,1806,16247,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,80896,14916,,72,95884,16178,,,2142,18320,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Emergency Medical Services Manager,,,,71832,97548,,90289,0,3338,162,93789,20329,,6000,2320,28649,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,77092,16488,,57,93637,15417,,,2067,17484,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,74939,17966,,124,93029,14986,,,2142,17128,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,75172,16966,,33,92171,15033,,,2068,17101,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Fighter,,,,52980,71952,,69056,22151,,11,91218,13810,,,266,14076,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,75786,13935,,64,89785,15156,,,2101,17257,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,74721,14688,,14,89423,14943,,,990,15933,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,75403,12274,,13,87690,15079,,,918,15997,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Fighter,,,,52980,71952,,65761,21896,,7,87664,13151,,,885,14036,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,68449,17866,,17,86332,13088,,,303,13391,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer,,,,59832,81264,,76368,9773,,50,86191,15272,,,2068,17340,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,70169,15160,,40,85369,14032,,,2043,16075,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,77521,6223,,19,83763,15503,,,548,16051,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer,,,,59832,81264,,75542,6568,,54,82164,15107,,,2080,17187,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Fleet Services Manager,,,,71832,97548,,80900,0,,507,81407,18215,,5400,2051,25666,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Administrative Services Manager,,,,71832,97548,,77564,0,2633,492,80689,17464,,,630,18094,2.7@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Deputy Fire Marshall,,,,71184,96660,,75735,0,2976,97,78808,15145,,,2320,17465,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Fire Mechanic II,,,Paid Call Fire Fighter,52596,71412,,74830,2209,0,11,77050,16848,0,0,1739,18587,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Inspector I,,,Paid Call Fire Fighter,43764,59424,,74401,161,2071,64,76697,14879,0,0,1985,16864,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer,,,,59832,81264,,68635,7199,,83,75917,13726,,,2080,15806,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Fighter,,,,52980,71952,,61481,12699,,6,74186,12295,,,885,13180,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,66432,87864,,60141,3709,,16,63866,12027,,,2051,14078,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Emergency Services Officer,,,,54744,74352,,63211,0,0,0,63211,14232,,,844,15076,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Chief,,,,118956,151544,,57464,,,942,58406,11492,,,781,12273,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Inspector,,,,41460,56316,,55902,0,1888,,57790,12586,,4800,233,17619,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,52565,3646,,,56211,10512,,,843,11355,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,25511,4426,20481,,50418,5102,,,802,5904,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Secretary,,,,41460,56316,,48524,,,,48524,10925,,4800,200,15925,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Captain,,,,71184,96660,,27108,216,18230,68,45622,5421,,,1061,6482,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Receptionist,,,,33804,45900,,44458,,,,44458,10010,,,891,10901,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Limited Term Fire Mechanic,,,,33408,33408,,29961,1017,,,30978,6746,,,804,7550,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Limited Term Fire Fighter,,,Paid Call Fire Fighter,33900,33900,,22003,3177,0,13,25193,4400,0,0,0,4400,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer/ Paramedic,,,,59580,78552,,12392,1353,6036,2,19783,2478,,,221,2699,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Limited Term Fire Fighter,,,,33900,33900,,18627,553,,,19180,3725,,,,3725,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Fire Engineer,,,,59832,81264,,13402,,,54,13456,2680,,,2072,4752,3%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Public Education Specialist,,,,,,,12678,,,,12678,2535,,,,2535,2.7%@55,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Training Specialist,,,,,,,6795,,,,6795,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Training Specialist,,,,,,,5670,,,,5670,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,4780,,,,4780,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,4648,,,,4648,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,4250,,,,4250,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,3804,,,,3804,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Inspector,,,,,,,3611,,,,3611,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,3610,,,,3610,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,3460,,,,3460,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Staff Assistant,,,,,,,3296,,,,3296,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,3076,,,,3076,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,2142,,,,2142,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Hydrant Technician,,,,,,,2108,0,,,2108,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,1712,,,,1712,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,1708,,,,1708,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,578,,,,578,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,480,,,,480,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,414,,,,414,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Inspector,,,,,,,58,0,,,58,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,32,,,,32,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Fire Safety,Paid Call Fire Fighter,,,,,,,8,,,,8,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Board of Directors,,,,1200,1200,,0,0,0,0,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Board of Directors,,,,1200,1200,,0,0,0,0,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Board of Directors,,,,1200,1200,,0,0,0,0,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Board of Directors,,,,1200,1200,,0,0,0,0,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection
2012,Special District,Apple Valley Fire Protection District,Administration,Board of Directors,,,,1200,1200,,0,0,0,0,0,,,,,0,,https://avfpd.org/employment/,,06/30/2016,San Bernardino,Ambulance Service|Fire Protection,,Fire Protection

