﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,General Manager,False,False,,138204,164000,,161394,0,3154,0,164548,0,0,24682,31772,56454,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Operations Manager,False,False,,88116,120609,,104252,3145,6595,0,113992,0,0,17099,29595,46694,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Senior Maintenance Operator,False,False,,68642,91945,,84857,14203,2873,0,101933,0,0,15290,22546,37836,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Full-Charge Bookkeeper,False,False,,63283,79971,,75813,734,653,0,77200,0,0,11580,12967,24547,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator II,False,False,,52634,54003,,46853,4456,1038,0,52347,0,0,7852,22525,30377,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Customer Service Rep.,False,False,,51438,58339,,51307,19,0,0,51326,0,0,7699,29595,37294,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator Technician,False,False,Park Maintenance,41599,51308,,45842,669,1973,0,48484,0,0,7273,1080,8353,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,"Maintenance Operator I, Entry Level",False,False,,40727,43985,,35872,2956,0,0,38828,0,0,5824,6049,11873,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,51308,,35575,3228,0,0,38803,0,0,5820,13130,18950,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,51308,,5675,483,2175,0,8333,0,0,1250,2012,3262,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Water,Maintenance Operator I,False,False,,40727,51308,,1818,152,63,0,2033,0,0,305,2449,2754,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Park,Park Maintenance,False,False,,0,0,,1716,0,0,0,1716,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Assistant Secretary,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Secretary,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Treasurer,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,Pajaro/Sunny Mesa Community Services District,Governing Board,Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Monterey,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

