﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Resource Conservation District of Santa Cruz County,Executive Director,Management,False,False,,108638,215051,,131411,,,,131411,,,5633,9350,14983,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Finance Manager,Management,False,False,,83304,164965,,112101,,,,112101,,,4868,9350,14218,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Manager,Management,False,False,,75774,150010,,104717,,-43,,104674,,,4679,9350,14029,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Manager,Management,False,False,,75774,150010,,95567,,,,95567,,,4300,9350,13650,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,59821,118477,,91007,,,,91007,,,4095,9350,13445,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Director Of Finance,Management,False,False,,108638,215051,,81193,,,,81193,,,3504,,3504,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,59821,118477,,69778,,,,69778,,,3140,9350,12490,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Executive Assistant,Administrative,False,False,,53435,105810,,68298,,,,68298,,,3073,,3073,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,59821,118477,,62555,,,,62555,,,1824,9350,11174,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,59821,118477,,60171,,,,60171,,,,7013,7013,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Assistant,Programmatic,False,False,,52624,111634,,35991,,,,35991,,,,3117,3117,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Specialist,Programmatic,False,False,,59821,118477,,24091,,4076,,28167,,,1084,3117,4201,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Assistant,Programmatic,False,False,,52624,111634,,24161,,,,24161,,,,2338,2338,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Assistant,Programmatic,False,False,,52624,111634,,15236,,,,15236,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Program Assistant,Programmatic,False,False,,52624,111634,,14932,,,,14932,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation
2022,Special District,Resource Conservation District of Santa Cruz County,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,www.rcdsantacruz.org,,08/29/2023,Santa Cruz,Resource Conservation,False,Resource Conservation

