﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Stanislaus Irrigation District,Admin/General,General Manager,False,False,,165750,195000,,195000,,,,195000,20144,,,29147,49291,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Admin/General,Office Manager,False,False,,89250,105000,,105001,,,1691,106692,7907,,,29093,37000,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,58956,69360,,67428,5734,,2856,76018,6985,,,29129,36114,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,58956,69360,,62774,4828,,3914,71516,4751,,,25108,29859,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Operations.& Maintenance. Leadworker,False,False,,63615,74841,,68194,86,,1586,69866,7101,,,32359,39460,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,58956,69360,,60308,4824,,4200,69332,4543,,,29087,33630,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Source Of Supply,Operations & Maintenance Supervisor,False,False,,81769,96198,,67529,130,,504,68163,5082,,,6806,11888,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Ditchtender,False,False,,58956,69360,,62672,2645,,1967,67284,6501,,,25108,31609,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,53714,64168,,60313,5463,,801,66577,6167,,,32137,38304,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Heavy Equipment Operator,False,False,,55953,65827,,63383,454,,1783,65620,6497,,,16171,22668,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Source Of Supply,Pump Operator,False,False,,53714,64168,,53534,4635,,1163,59332,5576,,,14755,20331,2% @ 55,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Admin/General,Accountant,False,False,,65567,77138,,55337,,,,55337,4158,,,22046,26204,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,42355,,,1557,43912,3312,,,19266,22578,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Heavy Equipment Operator,False,False,,55953,65827,,28952,,,302,29254,2112,,,18716,20828,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,24804,1357,,356,26517,1278,,,2591,3869,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,23729,,,1455,25184,2391,,,8545,10936,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,23908,,,169,24077,1799,,,4881,6680,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,12872,,,2391,15263,974,,,1219,2193,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Distribution/Drainage,Maintenance Crew,False,False,,52162,61367,,5582,,,,5582,417,,,,417,2% @ 62,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Board Member,Board President,True,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation
2022,Special District,West Stanislaus Irrigation District,Board Member,Board Member,True,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Stanislaus,Water Enterprise,False,Irrigation

