﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Pixley Public Utility District,Sanitation Dist. Opts.,Chief Operator,,,,64692,64692,64692,,,,,64692,,0,0,0,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Sanitation Dist. Opts.,Maintenance,,,,39024,39024,39024,,,,,39024,,0,0,0,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Clerical Office,Office Manager,,,,35797,35797,35797,,,,,35797,,0,0,0,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Clerical Office,Office Assistant,,,,23850,23850,23850,,,,,23850,,0,0,0,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Clerical Office,Office Employee,,,,10511,10511,10511,,,,,10511,,0,0,0,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility
2009,Special District,Pixley Public Utility District,Board Member,Director,,,,,,,,,,,0,,,,,0,0,pixleypud.specialdistrict.org,,07/01/2014,Tulare,Solid Waste Enterprise|Water Enterprise,,Public Utility

