﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Orinda,Administration,City Manager,False,False,,224640,224640,,210095,,,9600,219695,0,0,33615,9924,43539,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Finance,Dir. of Finance,False,False,,138331,168790,,165352,,700,5699,171751,0,0,26627,1434,28061,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Asst. City Manager/PW Director,False,False,,139860,170656,,150171,,350,5883,156404,0,0,24204,26320,50524,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Dir. of Planning,False,False,,116323,141936,,139791,,500,,140291,0,0,22367,20150,42517,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Engineering,Senior Engineer,False,False,,108768,132718,,131505,,250,5699,137454,0,0,21212,1989,23201,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Engineering,Paving Program Mgr (Limited Term),False,False,,108768,132718,,129924,,,5699,135623,0,0,20959,1434,22393,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Dir. Of Parks & Recreation,False,False,,117424,143280,,127712,,500,3779,131991,0,0,20548,26320,46868,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,City Clerk,False,False,,100365,122464,,120615,,500,5699,126814,0,0,19470,1434,20904,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Engineering,Associate Engineer,False,False,,98887,120661,,117661,,,,117661,0,0,18826,26256,45082,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Public Works Inspector,False,False,,77012,93969,,92551,2875,400,15876,111702,0,0,14748,1018,15766,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Facilities & Parks Supervisor,False,False,,81366,99282,,95338,,,3743,99081,0,0,15366,26320,41686,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Safety,Community Services Officer,False,False,,57203,69799,,45503,767,43000,8056,97326,0,0,8812,7610,16422,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Senior Planner,False,False,,95419,116430,,93199,,,3781,96980,0,0,15025,26320,41345,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Engineering,Assistant Engineer,False,False,,92436,112789,,89449,,500,,89949,0,0,14268,8455,22723,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Public Works Supervisor,False,False,,81366,99282,,82191,205,150,3004,85550,0,0,13151,10792,23943,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Maint. Wkr. 111,False,False,,64248,78395,,75297,881,150,4875,81203,0,0,12048,26320,38368,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Associate Planner,False,False,,86763,105868,,74386,3884,,,78270,0,0,11902,17547,29449,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Finance,Accounting Tech. 111,False,False,,59062,72067,,70980,,,,70980,0,0,11357,10152,21509,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Finance,Accounting Tech. 111,False,False,,59062,72067,,67379,554,,2752,70685,0,0,10819,26320,37139,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Facility Maintenance Wkr 11,False,False,,58414,71276,,67785,269,,,68054,0,0,10846,26320,37166,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,Human Resources Manager,False,False,,93849,114514,,45755,,,21519,67274,0,0,7961,280,8241,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Senior Administrative Assistant,False,False,,55659,67914,,66886,,,,66886,0,0,10702,20150,30852,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Maint. Wkr. II,False,False,,58414,71276,,57340,,150,9092,66582,0,0,9339,1989,11328,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Recreation Supervisor II,False,False,,70316,85799,,66464,,,,66464,0,0,10634,25792,36426,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,Human Resources Manager,False,False,,93849,114514,,65404,,,,65404,0,0,10465,13160,23625,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Planning Technician,False,False,,58049,70831,,58719,71,,5699,64489,0,0,9566,0,9566,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Assistant Planner,False,False,,81077,98930,,64182,,,,64182,0,0,10082,10146,20228,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Admin. Assistant 11,False,False,,50594,61734,,60801,1881,,,62682,0,0,9728,10223,19951,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Recreation Coordinator,False,False,,57725,70436,,59288,986,250,,60524,0,0,7707,10146,17853,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Recreation Coordinator,False,False,,57725,70436,,59288,,250,,59538,0,0,8132,10146,18278,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Maint. Wkr. 11,False,False,,58414,71276,,27517,299,29798,919,58533,0,0,3577,19740,23317,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Safety,Senior Administrative Assistant,False,False,,55659,67914,,56869,,,,56869,0,0,8294,26320,34614,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Facility Maint. Wkr. 1,False,False,,54578,66596,,54540,819,,,55359,0,0,8726,10146,18872,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,Sr. Management Analyst,False,False,,93849,114514,,41995,,,11127,53122,0,0,7053,10967,18020,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,Office Assistant,False,False,,41221,50297,,45432,,,5699,51131,0,0,7440,1434,8874,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Recreation Supervisor II,False,False,,35158,42899,,41812,,,2850,44662,0,0,6776,336,7112,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Finance,Accountant,False,False,,36615,44677,,26141,,,9418,35559,0,0,4461,140,4601,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Admin. Assistant 11,False,False,,50594,61734,,31302,,250,3206,34758,0,0,5071,0,5071,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Maint. Wkr. I,False,False,,54578,66596,,28873,1081,,2150,32104,0,0,3754,846,4600,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Senior Planner,False,False,,95419,116430,,19597,,,5779,25376,0,0,3300,3316,6616,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Attendant,False,False,,,,,24857,364,,,25221,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Planning,Senior Administrative Assistant,False,False,,55659,67914,,21392,799,,259,22450,0,0,3423,10967,14390,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Finance,Senior Accountant,False,False,,94356,115133,,20772,,,,20772,0,0,3324,3814,7138,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Administration,Temp.  City Clerk Assistant,False,False,,,,,19670,,,,19670,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Facility Maint. Wkr. 1,False,False,,54578,66596,,14699,,,2519,17218,0,0,2411,6436,8847,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,15313,416,,,15729,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Program Assistant,False,False,,,,,14180,,,,14180,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Program Assistant,False,False,,,,,13838,236,,,14074,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Admin. Assistant 11,False,False,,50594,61734,,9775,184,,188,10147,0,0,1569,6597,8166,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Assistant,False,False,,,,,7604,,,,7604,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Assistant,False,False,,,,,5865,,,,5865,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Engineering,Temp. Civil Engineer,False,False,,,,,5063,,,,5063,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4848,24,,,4872,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4725,,,,4725,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Temp. Admin. Assistant 1,False,False,,,,,4616,,,,4616,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4472,71,,,4543,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4465,,,,4465,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4195,,,,4195,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,4007,73,,,4080,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,3705,132,,,3837,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,3608,,,,3608,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,3341,34,,,3375,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Assistant,False,False,,,,,3330,,,,3330,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,3324,,,,3324,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,3224,,,,3224,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Temp. Parking Enforcement,False,False,,,,,3145,,,,3145,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,2769,,,,2769,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,2759,,,,2759,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Temp. Maintenance,False,False,,,,,2730,,,,2730,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,2727,,,,2727,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,2093,,,,2093,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Temp. Clerical Assistant,False,False,,,,,1796,,,,1796,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,1472,,,,1472,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Assistant,False,False,,,,,380,,,,380,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Instructor,False,False,,,,,252,,,,252,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Public Works,Temp. Maint. Wkr.,False,False,,,,,198,,,,198,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Parks & Rec,Gym Assistant,False,False,,,,,130,,,,130,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,
2018,City,Orinda,Council,Council Member - Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19475,06/25/2019,Contra Costa,,False,

