﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,West Bay Sanitary District (San Mateo),Administration,District Manager,,,,,165000,,163334,,,6000,169334,,11705,,20544,32249,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Projects,Projects Manager,,,,95163,133223,,131280,,,,131280,,9408,,19344,28752,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Superintendent,,,,90860,131733,,120244,,,,120244,,8617,,20544,29161,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Regulations,Regulatory Compliance Coordinator,,,,88339,119262,,117534,,,,117534,,8423,,19344,27767,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Rehab Field Supervisor,,,,58498,89205,,88578,22673,,,111251,,6348,,20544,26892,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Assistant Maintenance Superintendent,,,,79326,107087,,103650,207,,,103857,,7428,,20544,27972,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Administration,Accountant,,,,82037,102545,,101047,179,,,101226,,7241,,12000,19241,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,58498,89205,,86433,13547,,,99980,,6194,,20544,26738,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Pipeline Inspection Tech II,,,,53711,79746,,76682,21096,,,97778,,5495,,20544,26039,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,,,,70210,97863,,96439,,,,96439,,6911,,20544,27455,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Regulations,Source Control Inspector,,,,70210,97863,,96439,,,,96439,,6911,,19344,26255,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,58498,89205,,87912,7276,,,95188,,6300,,19344,25644,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Administration,Programs Management Analyst,,,,59466,89204,,84432,8956,,,93388,,6050,,20544,26594,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Field Supervisor,,,,58498,89205,,87912,3540,,,91452,,6300,,19344,25644,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Facility Supervisor,,,,79339,102650,,88390,1470,,,89860,,6334,,13344,19678,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Projects,Construction Inspector,,,,70210,97863,,88828,,,,88828,,6365,,20544,26909,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Pump Station Maint Mechanic,,,,53711,79746,,78583,1014,,,79597,,5631,,20544,26175,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Rehab Technician,,,,53711,79746,,75370,2055,,,77425,,5401,,20544,25945,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Administration,Sr Admin Aide,,,,52833,76620,,75498,193,,,75691,,5410,,13344,18754,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Aide,,,,50172,70252,,69228,148,,,69376,,4961,,13344,18305,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,48784,70254,,55555,9527,,,65082,,3981,,13344,17325,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,48784,70254,,58203,1738,,,59941,,4171,,19344,23515,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Administration,Admin Aide,,,,50172,70252,,58119,,,,58119,,4165,,13344,17509,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,48784,70254,,51696,6245,,,57941,,3705,,20544,24249,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Maintenance Worker,,,,48784,70254,,27081,1143,,,28224,,1941,,8560,10501,2.5%@55,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Collections,Temp Maint Worker,,,,,22880,,19926,,,,19926,,1428,,,1428,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,,,6355,,,,6355,,,,,0,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,,,5890,,,,5890,,,,,0,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,,,4650,,,,4650,,,,,0,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,,,3255,,,,3255,,,,,0,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary
2011,Special District,West Bay Sanitary District (San Mateo),Board Member,Director,,,,,,,2790,,,,2790,,,,,0,,https://westbaysanitary.org/,,08/03/2016,San Mateo,Solid Waste Enterprise,,Sanitary

