﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Beaumont Library District,Administration,Library Director,False,False,,98800,126568,,110448,,,,110448,18931,8836,,7336,35103,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Senior Librarian,False,False,,67600,86528,,82168,,,,82168,14084,6573,,7727,28384,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,67600,86528,,69457,,,,69457,11905,5557,,7336,24798,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Librarian II,False,False,,55432,71032,,66352,,,,66352,11373,5308,,6707,23388,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,38740,,,,38740,6640,3099,,7727,17466,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,26891,,,,26891,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,24788,,,,24788,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,18662,,,,18662,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,16866,,,,16866,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,16282,,,,16282,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,16640,20800,,15078,,,,15078,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,12524,,,,12524,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,12248,,,,12248,2099,980,,,3079,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,11772,,,,11772,2018,942,,,2960,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,10619,,,,10619,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,24960,28704,,8510,,,,8510,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Facilities Services,Gardener,False,False,,16640,20800,,6500,,,,6500,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Library Assistant I,False,False,,21840,24856,,6288,,,,6288,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Librarian I,False,False,,52520,67184,,6031,,,,6031,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Librarian I,False,False,,52520,67184,,5399,,,,5399,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,4992,,,,4992,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,3905,,,,3905,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,3818,,,,3818,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,3496,,,,3496,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,3129,,,,3129,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,2461,,,,2461,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Outreach Services,Library Assistant I,False,False,,21840,24856,,2069,,,,2069,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Library Assistant I,False,False,,21840,24856,,1976,,,,1976,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Aide,False,False,,18720,21528,,1841,,,,1841,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Information Services,Librarian I,False,False,,52520,67184,,1573,,,,1573,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,1141,,,,1141,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Technical Services,Senior Librarian,False,False,,67600,86528,,130,,,,130,22,10,,,32,2.5%@55,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library
2013,Special District,Beaumont Library District,Board Member,Trustee,True,False,,0,0,,,,,,0,,,,,0,,,,02/18/2015,Riverside,Library Services,,Library

