﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tulare Local Healthcare District,Administration,Assistant Controller 5340,False,False,,,,,64342,14201,2309,,80852,,,,3959,3959,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Chief Executive Officer 5444,False,False,,,,,66367,,,,66367,,,,7370,7370,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Executive Assistant 5445,False,False,,,,,24878,3596,,,28474,,,,2856,2856,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Lab Coordinator 4642,False,False,,,,,26891,,,,26891,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Toxicologist 4811,False,False,,,,,25531,,,,25531,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Phlebotomist/ Lab Assistant I 5254,False,False,,,,,21990,6,,,21996,,,,360,360,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Toxicologist Lead 3011,False,False,,,,,19390,,,,19390,,,,920,920,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Assistant 1804,False,False,,,,,15654,23,,,15677,,,,1776,1776,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Mkl Assistant 2399,False,False,,,,,13884,20,,,13904,,,,1612,1612,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Phlebotomist/ Lab Assistant I 3453,False,False,,,,,9566,,,,9566,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Staff Accountant 5441,False,False,,,,,8925,341,,,9266,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Accounts Payable Clerk 5446,False,False,,,,,7828,600,,,8428,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Operations Executive Assistant 5443,False,False,,,,,3797,,,,3797,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Accounting Clerk I Registration 1226,False,False,,,,,1377,,,,1377,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Clinical Laboratory,Phlebotomist/ Lab Assistant II 4529,False,False,,,,,878,,,,878,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Administration,Administrative Supervisor 4482,False,False,,,,,448,,,,448,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Tulare Local Healthcare District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,www.tularelocalhealthcaredistrict.org,,09/29/2020,Tulare,Hospital Enterprise,False,Hospital and Healthcare

