﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Administrative Assistant,False,False,,,,,13992,,,,13992,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Administrative Assistant,False,False,,,,,12920,,,,12920,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,475,475,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,425,425,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,400,400,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,375,375,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,175,175,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,75,75,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,75,75,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation
2017,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,75,75,,,,,0,,http://www.uvsd.org/,,08/28/2018,Mendocino,Solid Waste Enterprise,False,County Sanitation

