﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Sativa-Los Angeles County Water District,Administration,Administrative Manager,False,False,,52477,52477,,52477,,,,52477,,2596,,7017,9613,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Operations,Assistant Plant Operator,False,False,,48854,48854,,48854,,,,48854,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Operations,Chief Plant Operator,False,False,,58880,58880,,41830,,,,41830,,,,5543,5543,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,40330,40330,,40330,,,,40330,,1843,,6563,8406,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Administration,Office Manager,False,False,,55227,55227,,21310,,,,21310,,798,,10794,11592,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance Worker,False,False,,22080,22080,,15543,,,,15543,,,,9122,9122,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance Worker,False,False,,22080,22080,,7560,,,,7560,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,6900,,,,6900,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,6900,,,,6900,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,6300,,,,6300,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,5850,,,,5850,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,5100,,,,5100,,,,,0,,http://www.sativawd.com,,08/10/2016,Los Angeles,Water Enterprise,,County Water

