﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Foothill Municipal Water District,Administration,General Manager,,,,0,0,,144000,0,150,4800,148950,55952,10080,4320,16719,87071,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,Operations Manager,,,,88764,119376,,87894,0,170,0,88064,34205,6153,2582,7267,50207,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator III,,,,52680,75684,,64603,7240,160,1613,73616,25126,4522,1910,16719,48277,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,64378,6420,340,2444,73582,25126,4506,0,7267,36899,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Administration,Administrative Manager,,,,53940,72540,,69256,0,150,0,69406,27026,4848,2050,16719,50643,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,31394,3312,8998,,43704,12246,2198,966,7267,22677,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,27507,2632,0,195,30334,10768,1925,1374,7267,21334,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,15416,1103,3794,395,20708,5912,1079,400,5573,12964,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Administration,Water Program Technician,,,,41604,55944,,19948,0,0,0,19948,7812,1396,173,0,9381,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,Maintenance Worker - Temp-P/T,,,,0,0,,12546,0,0,0,12546,0,0,0,0,0,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,9901,120,0,0,10021,3801,693,278,0,4772,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Mwd Representative,,,,0,0,,8942,0,0,0,8942,0,0,0,0,0,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Operations,System Operator II,,,,46740,62868,,7986,104,0,0,8090,3167,559,240,0,3966,2% @ 55,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Director Division IV,,,,0,0,,2942,0,0,0,2942,0,0,0,53,53,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Director Division I,,,,0,0,,2236,0,0,0,2236,0,0,0,53,53,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Director Division II,,,,0,0,,2118,0,0,0,2118,0,0,0,0,0,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Director Division III,,,,0,0,,1647,0,0,0,1647,0,0,0,53,53,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water
2012,Special District,Foothill Municipal Water District,Board of Directors,Director Division V,,,,0,0,,706,0,0,0,706,0,0,0,91,91,0,www.fmwd.com,,09/01/2015,Los Angeles,Water Enterprise,,Municipal Water

