﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Orick Community Services District,Administration,Part-Time Employee,,,,,,,16165,0,0,0,16165,0,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Administration,Part-Time Employee,,,,,,,12084,0,0,0,12084,0,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Maintenance,Part-Time Employee,,,,,,,5786,0,0,0,5786,0,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Administration,Part-Time Employee,,,,,,,1449,0,0,0,1449,0,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Board Member,Chair,,,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services
2011,Special District,Orick Community Services District,Board Member,Vice Chair,,,,,,,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Solid Waste|Water Enterprise,,Community Services

