﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Rosemead,Administration,City Manager,,,,146205,197807,449312,,,,,449312,,3982,1750,21600,27332,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Director of Community Develoment,,,,98488,133248,204021,,,,,204021,,12135,6000,19200,37335,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Assistant City Manager,,,,108712,151798,181884,,,,,181884,,12274,6000,19200,37474,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Director of Finance,,,,98488,136614,168097,,,,,168097,,10959,0,19200,30159,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Director of Parks and Recreation,,,,100950,136579,146140,,,,,146140,,10090,0,19200,29290,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Public Information Officer,,,,61607,105165,136900,,,,,136900,,8455,0,19200,27655,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Director of Public Works,,,,96085,129998,136133,,,,,136133,,8729,0,19200,27929,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Community Develoment Manager,,,,68002,111010,128189,,,,,128189,,8805,0,19200,28005,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Public Safety Supervisor,,,,64726,87570,112099,,,,,112099,,6591,0,19200,25791,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Assistant Director of Parks and Rec,,,,68002,92003,111368,,,,,111368,,7470,0,19200,26670,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,City Clerk,,,,75062,101554,108267,,,,,108267,,6721,0,19200,25921,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,City Manager,,,,146208,197807,105316,,,,,105316,,7539,3000,9600,20139,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Human Resources Manager,,,,69702,94303,104786,,,,,104786,,7317,0,19200,26517,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Public Works Manager,,,,61607,82350,101084,,,,,101084,,7175,0,19200,26375,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Principal Planner,,,,64726,87570,99179,,,,,99179,,6689,0,19200,25889,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Finance Manager,,,,69702,94303,98033,,,,,98033,,6907,0,19200,26107,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Senior Accounting Specialist,,,,44691,66082,96394,,,,,96394,,5311,0,19200,24511,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Associate Civil Engineer,,,,61607,83350,92404,,,,,92404,,6242,0,19200,25442,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Public Safety Supervisor,,,,64726,87570,91928,,,,,91928,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Management Analyst,,,,55813,75511,90511,,,,,90511,,5467,0,19200,24667,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,City Engineer,,,,96085,129998,89010,,,,,89010,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Executive Asst to the City Manager,,,,44691,60464,85798,,,,,85798,,4811,0,19200,24011,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Public Works Superintendent,,,,50563,68409,80598,,,,,80598,,5423,0,19200,24623,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Supervisor,,,,50563,68406,76551,,,,,76551,,5106,0,19200,24306,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,73357,,,,,73357,,3742,0,19200,22942,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Housing Project Coordinator,,,,51828,70120,71755,,,,,71755,,4228,0,19200,23428,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Assistant Planner,,,,48127,65113,71205,,,,,71205,,4199,0,19200,23399,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,70111,,,,,70111,,3742,0,19200,22942,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,69070,,,,,69070,,4123,0,19200,23323,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,68512,,,,,68512,,3742,0,19200,22942,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39500,53441,66526,,,,,66526,,3742,0,19200,22942,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Administrative Specialist,,,,38537,52138,64146,,,,,64146,,4508,0,19200,23708,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Administrative Assistant,,,,38537,52138,63302,,,,,63302,,3252,0,19200,22452,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Supervisor,,,,50563,68406,63020,,,,,63020,,4356,0,19200,23556,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,62040,,,,,62040,,3531,0,19200,22731,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Lead Worker,,,,41500,56147,61670,,,,,61670,,3479,0,19200,22679,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Senior Planner,,,,58638,79334,60258,,,,,60258,,3524,0,12800,16324,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Administrative Assistant,,,,38537,52138,60086,,,,,60086,,3479,0,19200,22679,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Supervisor,,,,50563,68406,59526,,,,,59526,,3999,0,19200,23199,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Adminstrative Assistant,,,,38537,52138,59302,,,,,59302,,3307,0,19200,22507,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Administrative Assistant,,,,38537,52138,58599,,,,,58599,,3290,0,19200,22490,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Accounting Specialist,,,,34912,47234,58397,,,,,58397,,3393,0,19200,22593,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Public Safety Coordinator,,,,45808,61976,58148,,,,,58148,,3948,0,19200,23148,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Adminstrative Assistant,,,,38537,52138,57571,,,,,57571,,3198,0,19200,22398,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Community Services Officer,,,,27664,33405,56237,,,,,56237,,3120,0,19200,22320,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Lead Worker,,,,41500,56147,55295,,,,,55295,,3479,0,19200,22679,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Lead Worker,,,,41500,56147,55223,,,,,55223,,3479,0,19200,22679,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Assistant to the City Clerk,,,,40488,54777,54928,,,,,54928,,3396,0,19200,22596,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Adminstrative Assistant,,,,38537,52138,54714,,,,,54714,,3091,0,19200,22291,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,54035,,,,,54035,,3463,0,19200,22663,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Adminstrative Assistant,,,,38537,52138,50715,,,,,50715,,3326,0,19200,22526,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,49775,,,,,49775,,2174,0,19200,21374,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Finance,Accounting Specialist,,,,34912,47234,48259,,,,,48259,,2929,0,19200,22129,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,46925,,,,,46925,,2384,0,19200,21584,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,46344,,,,,46344,,2384,0,19200,21584,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,45993,,,,,45993,,2384,0,19200,21584,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,45144,,,,,45144,,2384,0,19200,21584,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,41431,,,,,41431,,1989,0,19200,21189,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Facilities Technician,,,,37597,50866,41389,,,,,41389,,2479,0,19200,21679,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,40579,,,,,40579,,2384,0,19200,21584,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Public Works Inspector,,,,83200,104000,40475,,,,,40475,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Worker,,,,32420,43862,40136,,,,,40136,,1585,0,19200,20785,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Public Works Inspector,,,,83200,104000,39263,,,,,39263,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,38708,,,,,38708,,2055,0,19200,21255,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,37848,,,,,37848,,2379,0,19200,21579,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Safety,Senior Code Enforcement Officer,,,,45808,61976,36432,,,,,36432,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,35667,,,,,35667,,2141,0,19200,21341,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Works,Maintenance Lead Worker,,,,41500,56147,32540,,,,,32540,,2007,0,19200,21207,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Public Information Assistant,,,,38537,52138,28709,,,,,28709,,1538,0,8800,10338,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,City Council,Council Member,,,,15224,15224,28492,,,,,28492,,1470,0,19200,20670,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Services,Weekend Maintenance Worker,,,,24989,30098,26567,,,,,26567,,1988,0,2976,4964,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Preschool Teacher,,,,17472,21112,24743,,,,,24743,,1961,0,4656,6617,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Preschool Teacher,,,,17472,21112,23175,,,,,23175,,1832,0,4374,6206,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Planning Director,,,,71445,96661,22820,,,,,22820,,998,0,2990,3988,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,City Council,Council Member,,,,15224,15224,22747,,,,,22747,,913,0,14400,15313,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Services,Weekend Maintenance Worker,,,,24989,30098,22114,,,,,22114,,1647,0,0,1647,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,City Council,Council Member,,,,15224,15224,22069,,,,,22069,,913,0,14400,15313,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,City Council,Council Member,,,,15224,15224,21898,,,,,21898,,1218,0,19200,20418,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Human Resources Specialist,,,,28059,31200,21634,,,,,21634,,807,0,2328,3135,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Preschool Teacher,,,,17472,21112,19946,,,,,19946,,1596,0,0,1596,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,26608,35999,19782,,,,,19782,,1521,0,4374,5895,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Administration,Administrative Intern,,,,24898,31200,19608,,,,,19608,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Planning Technician,,,,38537,52138,19225,,,,,19225,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Preschool Teacher,,,,17472,21112,18788,,,,,18788,,1503,0,0,1503,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,18430,,,,,18430,,1474,0,4656,6130,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,18256,,,,,18256,,1391,0,4374,5765,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,17618,,,,,17618,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,16613,,,,,16613,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,16253,,,,,16253,,1205,0,4656,5861,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,City Council,Council Member,,,,15224,15224,15986,,,,,15986,,1218,0,15720,16938,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,15630,,,,,15630,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,15623,,,,,15623,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,15476,,,,,15476,,1195,0,0,1195,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,14996,,,,,14996,,1175,0,4656,5831,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,14962,,,,,14962,,1338,0,4656,5994,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,14202,,,,,14202,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,14048,,,,,14048,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,13442,,,,,13442,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,12829,,,,,12829,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Services,Weekend Maintenance Worker,,,,24989,30098,12823,,,,,12823,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Public Services,Weekend Maintenance Worker,,,,24989,30098,12070,,,,,12070,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,12053,,,,,12053,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,11928,,,,,11928,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Service,Community Service Officer,,,,27664,33405,11756,,,,,11756,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,21112,11351,,,,,11351,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,
2009,City,Rosemead,Community Develop,Senior Planner,,,,58638,79334,10800,,,,,10800,,,0,0,0,0,https://www.cityofrosemead.org/government/city_departments/human_resources,53844,05/23/2016,Los Angeles,,,