﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ventura River Water District,Water,General Manager,,,,67485,114724,104743,,,,,104743,,7845,0,14110,21955,2% @ 60,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Water,Field Supervisor,,,,55497,92678,102789,,,,,102789,,6812,0,16698,23510,2% @ 60,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Water,Office Manager,,,,57439,95922,71733,,,,,71733,,7024,0,14110,21134,2% @ 60,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Water,Utility Worker II,,,,45651,73041,53467,,,,,53467,,3437,0,16698,20135,2% @ 60,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Water,Office Assistant,,,,32048,51231,37366,,,,,37366,,2862,0,7478,10340,2% @ 60,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Board Member,Vice President,,,,,,2740,,,,,2740,,,,,0,,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Board Member,President,,,,,,2700,,,,,2700,,,,,0,,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Board Member,Director,,,,,,2600,,,,,2600,,,,,0,,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Board Member,Treasurer,,,,,,2340,,,,,2340,,,,,0,,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water
2009,Special District,Ventura River Water District,Board Member,Director,,,,,,2280,,,,,2280,,,,,0,,www.vrwd.ca.gov,,06/07/2023,Ventura,Water Enterprise,,County Water

