﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Vallejo,Police,Police Lieutenant,False,False,,130990,159220,,159220,197293,,6943,363456,101743,0,0,8383,110126,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Manager,City Manager,False,False,,270000,270000,,238846,,,92021,330867,82163,0,22000,13262,117425,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,121375,121375,,46683,75801,152825,476,275785,28188,0,0,9389,37577,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Chief,False,False,,199976,243072,,230999,,,11661,242660,147992,0,0,18428,166420,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,132130,160604,,160605,73858,,7952,242415,103221,0,0,15115,118336,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Attorney,City Attorney,False,False,,152511,152511,,194001,,,48093,242094,66368,0,24000,9518,99886,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Captain,False,False,,148600,180624,,182445,23583,,23811,229839,121227,0,0,19100,140327,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,128143,155759,,151729,73487,,1202,226418,93612,0,0,15115,108727,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,103937,126337,,126337,90549,,9489,226375,78190,0,0,19350,97540,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,124726,151605,,151605,59345,,8191,219141,92907,0,0,19350,112257,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,123099,149627,,149628,60818,,8669,219115,91959,0,0,19350,111309,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,125295,152297,,149229,60171,,6693,216093,95516,0,0,19100,114616,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,117676,143036,,143036,31806,,38580,213422,91655,0,0,19350,111005,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,117303,90933,,720,208956,68757,0,0,19350,88107,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Chief,False,False,,172034,209108,,198721,,,8008,206729,86490,0,0,18428,104918,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,93722,113919,,113024,83237,,10424,206685,72464,0,0,1939,74403,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,102582,124689,,124689,70371,,8270,203330,76713,0,0,19350,96063,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,82156,99861,,99861,97665,,5703,203229,61109,0,0,19100,80209,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,101398,123250,,119638,77053,,5722,202413,76787,0,0,18944,95731,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,84549,102770,,102509,87007,,12596,202112,70468,0,0,19100,89568,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,109964,109964,,109964,89015,,1202,200181,68006,0,0,19100,87106,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Battalion/Div. Chief - 56.3,False,False,,117676,143036,,143036,48736,,8117,199889,87868,0,0,19350,107218,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,126434,153682,,141907,49626,,7379,198912,90894,0,0,15140,106034,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99108,79313,,20134,198555,66867,0,0,19350,86217,2% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Captain,False,False,,147261,178997,,178996,,,19541,198537,121019,0,0,19100,140119,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,105224,127901,,121501,69742,,5950,197193,78112,0,0,19100,97212,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,103311,125575,,125575,65846,,5730,197151,80395,0,0,19100,99495,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,66725,,7166,194735,74361,0,0,19350,93711,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,102582,124689,,124689,60723,,7169,192581,76649,0,0,8790,85439,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,64522,,6969,192335,74298,0,0,8633,82931,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,120338,120338,,69426,10674,110476,545,191121,42065,0,0,12572,54637,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101661,82005,,5277,188943,65226,0,0,19100,84326,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,58169,,9028,188041,74360,0,0,19350,93710,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,98063,119196,,55014,22678,106777,3403,187872,33136,0,0,11105,44241,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,59392,,7110,187346,74376,0,0,19350,93726,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,91866,111665,,111665,73328,,1801,186794,66070,0,0,19350,85420,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,100441,122087,,116165,63975,,5441,185581,74472,0,0,19100,93572,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,87819,106746,,106746,71727,,6564,185037,65587,0,0,19350,84937,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,98063,119196,,113498,59870,,11606,184974,72600,0,0,19350,91950,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,130990,159220,,159220,17269,,8156,184645,102484,0,0,19100,121584,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99108,68523,,16980,184611,65691,0,0,15390,81081,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,120338,120338,,120338,50377,,13593,184308,77072,0,0,1783,78855,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Attorney,Chief Asst. City Attorney,False,False,,156083,189720,,173202,,,10888,184090,42504,0,0,217,42721,2% @ 62,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,87819,106746,,106746,65173,,11759,183678,65901,0,0,2189,68090,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Manager,Assistant City Manager,False,False,,164629,200108,,173250,,,10022,183272,43684,0,0,18428,62112,2% @ 62,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101800,71689,,9737,183226,67683,0,0,8383,76066,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,53477,,7675,181996,74700,0,0,19350,94050,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101801,66495,,12508,180804,69982,0,0,19100,89082,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain - 40 Hour,False,False,,102582,124689,,130181,42864,,7658,180703,80120,0,0,8790,88910,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,120739,146759,,124279,45722,,9753,179754,81555,0,0,19076,100631,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Finance,Finance Director,False,False,,148304,180264,,170725,,,8077,178802,57372,0,0,14468,71840,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Deputy Fire Chief-Unrepresented,False,False,,146986,178662,,169788,,,7970,177758,100469,0,0,18428,118897,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Public Works,Asst. PW Director/City Engr.,False,False,,145397,176731,,176732,,,900,177632,57162,0,0,8290,65452,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,126434,153682,,148506,21496,,6818,176820,95127,0,0,19100,114227,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,108926,108926,,107636,63804,,5129,176569,69073,0,0,19076,88149,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Battalion/Div. Chief - 40,False,False,,117677,143036,,128366,32061,,16105,176532,79916,0,0,19350,99266,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,109964,109964,,109963,59432,,6961,176356,70489,0,0,17790,88279,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,130990,159220,,159220,15903,,1201,176324,98148,0,0,19100,117248,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,82428,100192,,100192,70962,,4261,175415,63716,0,0,16490,80206,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Human Resources,Human Resources Director,False,False,,148304,180264,,132070,,,41719,173789,45080,0,0,6458,51538,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,94900,115351,,115351,50403,,7825,173579,70998,0,0,19350,90348,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,84987,103302,,103302,65606,,4295,173203,62097,0,0,8633,70730,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,93081,113140,,113140,44030,,15772,172942,72258,0,0,8738,80996,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Lieutenant,False,False,,130990,159220,,159220,6024,,7610,172854,102161,0,0,19100,121261,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,105224,127901,,127901,38163,,6704,172768,81865,0,0,14984,96849,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99290,65887,,7073,172250,65508,0,0,15390,80898,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,94900,115351,,115351,45479,,10507,171337,70787,0,0,2189,72976,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,100322,121942,,121942,42530,,6649,171121,74762,0,0,19350,94112,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,93081,113140,,113140,49033,,8816,170989,70360,0,0,19350,89710,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,102582,124689,,120578,41703,,6941,169222,74352,0,0,19350,93702,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,84987,103302,,103302,53543,,11532,168377,61210,0,0,2033,63243,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,101398,123250,,123250,38708,,5647,167605,78920,0,0,19100,98020,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,108926,108926,,108927,51707,,6030,166664,69831,0,0,19100,88931,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,110007,133714,,130256,29468,,6923,166647,83484,0,0,19100,102584,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,37431,,7093,165368,74366,0,0,19350,93716,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99108,54059,,12107,165274,65365,0,0,19350,84715,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99290,37880,,28086,165256,64556,0,0,2033,66589,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,36333,,6969,164146,74298,0,0,19350,93648,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,107616,130807,,123607,34369,,6079,164055,79426,0,0,19100,98526,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Attorney,Assistant City Attorney II,False,False,,145397,176731,,155594,,,8400,163994,50574,0,0,1689,52263,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101800,54804,,7382,163986,63048,0,0,1783,64831,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,98063,119196,,119196,32377,,11729,163302,76042,0,0,19350,95392,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101435,54260,,7570,163265,66158,0,0,19100,85258,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,City Manager,Chief Information Officer,False,False,,128502,156194,,156195,,,6600,162795,50520,0,0,1533,52053,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,84014,50781,18396,9202,162393,52972,0,0,14108,67080,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,99418,120844,,120844,25344,,16056,162244,74360,0,0,2189,76549,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,82156,99861,,99861,57144,,4803,161808,61109,0,0,8383,69492,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,89843,109205,,109205,42561,,9416,161182,64146,0,0,2189,66335,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Fire Captain 56.3,False,False,,98063,119196,,119196,29192,,11752,160140,73355,0,0,2189,75544,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Corporal,False,False,,114113,114113,,114113,40571,,5316,160000,73122,0,0,15140,88262,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,85746,104224,,104225,50734,,4960,159919,66847,0,0,19100,85947,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,87740,106648,,106648,39301,,13910,159859,68385,0,0,1939,70324,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99108,38151,,22204,159463,65365,0,0,2072,67437,2.7% @ 57,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Public Works,Asst. Pwks Dir - Maintenance,False,False,,119319,145033,,145033,,,13852,158885,49255,0,0,1689,50944,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter Engineer,False,False,,80940,98383,,98383,53987,,5808,158178,60526,0,0,8633,69159,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Fire,Firefighter/56.3,False,False,,81686,99290,,99290,50016,,8591,157897,61626,0,0,14885,76511,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Economic Development,Chief Building Official,False,False,,128502,156194,,156194,,,900,157094,50519,0,0,16540,67059,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Officer,False,False,,83752,101800,,101801,48857,,5773,156431,65310,0,0,15580,80890,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Economic Development,Economic Development Director,False,False,,141736,172281,,113479,,38551,2607,154637,39329,0,0,6451,45780,2.7% @ 55,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,
2017,City,Vallejo,Police,Police Sergeant,False,False,,101398,123250,,121839,27137,,5646,154622,78076,0,0,19100,97176,3% @ 50,https://ci.vallejo.ca.us/cms/one.aspx?portalid=16925451&pageid=17554333,119252,06/26/2018,Solano,,False,