﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Madera County Local Transportation Commission,Administration,Executive Director,False,False,,125283,168740,,166352,,,4200,170552,,,25001,23754,48755,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Administration,Deputy Director/Fiscal Supervisor,False,False,,91364,117717,,112438,,,,112438,,,16866,26675,43541,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,66549,85744,,81898,,,,81898,,,12285,8968,21253,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Planning,Principal Regional Planner,False,False,,66549,85744,,80293,,,,80293,,,12044,33528,45572,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Administration,Administrative Analyst,False,False,,48621,62629,,58656,,,6000,64656,,,8798,2417,11215,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,53704,69193,,63858,,,,63858,,,9579,16605,26184,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Planning,Associate Regional Planner,False,False,,53704,69193,,60818,,,,60818,,,9123,8760,17883,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Administration,Office Assistant,False,False,,41434,53364,,52998,,,,52998,,,7950,29531,37481,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,1000,1000,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,900,900,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,900,900,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,900,900,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,800,800,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,800,800,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,100,100,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Madera County Local Transportation Commission,Board,Commissioner,False,False,,0,0,,,,,100,100,,,,,0,,www.maderactc.org,,08/31/2021,Madera,Transportation Planning,False,Transportation Planning Agencies

