﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Assistant Chief,False,False,,,,,70119,18611,,750,89480,,,4376,1820,6196,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Captain,False,False,,,,,52818,12961,,750,66529,,,3749,3003,6752,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Engineer,False,False,,,,,53187,3334,,750,57271,,,3027,286,3313,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Chief (Retired 7/1/2019),False,False,,,,,39000,,,,39000,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Chief (Hired 9/1/2019),False,False,,,,,23263,,,,23263,,,1628,1001,2629,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Administrative Assistant,False,False,,,,,12180,,,,12180,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection
2019,Special District,Montezuma Fire Protection District (Solano),Fire,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Solano,Fire Protection,False,Fire Protection

