﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Redding STEM Academy,Administration,Superintendent Principal,False,False,,,,,94000,,,,94000,14501,,,24400,38901,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,65232,,4200,,69432,10575,,,23156,33731,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Administration,Intern/Intervention,False,False,,,,,66000,,,,66000,10141,,,13204,23345,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,57814,,2700,337,60851,9667,,,12691,22358,2% @ 55,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,55746,,4500,,60246,8571,,,,8571,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,50968,,4500,304,55772,7842,,,,7842,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,39259,,4950,231,44440,6110,,,,6110,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,39259,,1350,1156,41765,6322,,,18621,24943,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Confidential,Office Manager,False,False,,,,,40248,,500,,40748,6864,,,12735,19599,2% @ 55,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,39672,,500,233,40405,6099,,,6587,12686,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,35828,,1600,,37428,6043,,,7768,13811,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,26078,,500,2205,28783,4307,,,,4307,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Office/Admin Assistant,Administrative Assistant/ Attendance,False,False,,,,,23128,,500,744,24372,3507,,,17623,21130,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,22761,,,,22761,3284,,,6099,9383,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,21631,,500,274,22405,3602,,,4994,8596,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,18025,,2318,1188,21531,2934,,,,2934,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Teacher,Teacher,False,False,,,,,21000,,,,21000,3030,,,3054,6084,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,500,20194,20694,3223,,,,3223,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides,False,False,,,,,,,500,12622,13122,2107,,,,2107,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Salaries,False,False,,,,,,,,10897,10897,1516,,,,1516,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides,False,False,,,,,,,500,8302,8802,1496,,,,1496,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,500,7174,7674,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,500,6743,7243,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,950,5889,6839,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,6662,6662,989,,,,989,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Extra Duty,False,False,,,,,,,4025,2619,6644,563,,,,563,2% @ 55,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,5220,5220,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides,False,False,,,,,,,,5119,5119,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Salaries,False,False,,,,,,,5024,,5024,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Other Classified Sal,False,False,,,,,,,,4798,4798,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Other Classified Sal,False,False,,,,,,,500,3535,4035,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,2760,2760,420,,,,420,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,500,2143,2643,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Instructional Aides Extra Duty,False,False,,,,,,,2594,,2594,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Physical & Mental Health Sal,False,False,,,,,,,,1545,1545,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,,1511,1511,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,500,953,1453,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,,1416,1416,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,720,720,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,600,600,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,600,600,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,480,480,78,,,,78,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,480,480,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,420,420,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,360,360,52,,,,52,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,240,240,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,120,120,20,,,,20,2% @ 60,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Teachers Substitutes,False,False,,,,,,,,120,120,20,,,,20,2% @ 62,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Playground Supervisor,False,False,,,,,,,,44,44,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,
2018,K-12 Education,Redding STEM Academy,Redding Stem Academy,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/03/2019,Shasta,,False,

