﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Plumas Lake Elementary,Classified Management,Director Business Services,False,False,,91602,114921,,106336,0,,0,106336,19924,,,9104,29028,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,89137,,,5624,94761,15044,,,9080,24124,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified Management,Director Fmot,False,False,,76699,96225,,92444,0,,480,92924,16682,,,9104,25786,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,84018,,,3259,87277,13329,,,7344,20673,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,81237,,,3370,84607,13241,,,7344,20585,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,78541,,,3049,81590,13176,,,9080,22256,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,78680,,,2476,81156,12387,,,7344,19731,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,77530,,,951,78481,12004,,,7344,19348,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,70873,,,4650,75523,11541,,,7344,18885,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,75300,,,111,75411,11525,,,7344,18869,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,73824,,,778,74602,11394,,,7344,18738,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,74238,,,136,74374,11759,,,7856,19615,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,66559,,,7592,74151,11889,,,9080,20969,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,71160,,,1669,72829,11473,,,9080,20553,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,71114,,,1375,72489,12539,,,9080,21619,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,72348,,,52,72400,11064,,,7344,18408,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,63497,,,8072,71569,12426,,,9080,21506,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,68685,,,2695,71380,11262,,,9080,20342,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,69917,,,246,70163,10733,,,7344,18077,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,69643,,,113,69756,12507,,,9080,21587,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,65692,,,3989,69681,11361,,,9080,20441,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,66501,,,1655,68156,10395,,,7344,17739,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,67445,,,0,67445,11740,,,9080,20820,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,66528,,,660,67188,11302,,,9080,20382,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,66501,,,684,67185,10257,,,7344,17601,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,65924,,,1044,66968,11673,,,9080,20753,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,64621,,,2191,66812,12062,,,9080,21142,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified Confidential,Executive Assistant,False,False,,50357,67496,,66721,0,,0,66721,11219,,,7224,18443,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,65957,,,628,66585,10922,,,9080,20002,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,64370,,,413,64783,9898,,,7344,17242,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,62911,,,1564,64475,9850,,,7344,17194,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,61015,,,1718,62733,11248,,,9080,20328,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,58913,,,2625,61538,10551,,,9080,19631,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,60205,,,1267,61472,10425,,,9080,19505,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,60612,,,824,61436,11991,,,9080,21071,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Computer Network Technician,False,False,,45906,69701,,60918,,,480,61398,10433,,,10080,20513,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,60203,,,937,61140,11191,,,9080,20271,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,59072,,,693,59765,9129,,,7344,16473,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,51755,,,7842,59597,9455,,,9080,18535,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Maintenance/Mechanic,False,False,,26125,39582,,54243,4114,,480,58837,9123,,,7344,16467,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,54317,,,2790,57107,9374,,,9080,18454,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,51211,,,5701,56912,10075,,,9080,19155,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,54097,,,2381,56478,8654,,,7344,15998,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,54774,,,1213,55987,8973,,,7344,16317,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Maintenance/Mechanic,False,False,,29432,44699,,50226,4740,,480,55446,9844,,,10080,19924,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,School Counselor,False,False,,66153,85148,,54598,,,498,55096,8346,,,7344,15690,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified Management,Manager Food Services,False,False,,46602,58467,,54615,0,,480,55095,9183,,,7344,16527,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,22880,32178,,51334,2654,,0,53988,8623,,,7344,15967,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,53429,,,269,53698,10198,,,9080,19278,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,51754,,,1784,53538,8170,,,7344,15514,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,52466,,,720,53186,8129,,,7344,15473,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,51983,,,1169,53152,8192,,,7344,15536,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,50545,,,2213,52758,8058,,,7344,15402,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,51796,,,838,52634,8469,,,9080,17549,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,50836,,,456,51292,7837,,,7344,15181,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,50560,,,285,50845,7783,,,7344,15127,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,49518,,,700,50218,7998,,,9080,17078,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,44910,,,4922,49832,8648,,,9080,17728,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified Confidential,Payroll Technician II,False,False,,42224,59758,,49750,0,,0,49750,8585,,,10004,18589,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,45925,,,3273,49198,7510,,,7344,14854,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,48986,,,150,49136,7540,,,7344,14884,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,44699,44699,,48275,291,,199,48765,9192,,,10080,19272,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,47936,,,519,48455,7737,,,9080,16817,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Secretary I Department,False,False,Accounting Technician I,42224,59758,,47480,0,0,0,47480,8950,0,0,10080,19030,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,46589,,,189,46778,8188,,,9080,17268,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,44723,,,433,45156,6897,,,0,6897,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,44163,,,892,45055,7233,,,9080,16313,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,22880,32178,,42958,703,,0,43661,8623,,,10080,18703,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,44699,44699,,42104,0,,0,42104,7989,,,10080,18069,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,39393,,,2614,42007,7722,,,9080,16802,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,22880,32178,,40989,936,,0,41925,7098,,,10080,17178,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified Management,Behaviorist,False,False,,67476,86851,,39266,0,,647,39913,9094,,,6600,15694,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,46602,58467,,39723,0,,0,39723,7647,,,10080,17727,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Student Services/Calpads Tech,False,False,,91602,114921,,39393,0,,0,39393,8116,,,10080,18196,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,29432,44699,,37143,1052,,0,38195,7647,,,10080,17727,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Cust/Bus Driver/Maintenance/Grounds,False,False,,22880,32178,,35965,1862,,0,37827,7098,,,10080,17178,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,29432,44699,,35573,765,,0,36338,5987,,,7344,13331,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,76699,96225,,32752,3289,,0,36041,7539,,,10080,17619,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,35866,,,117,35983,6622,,,9080,15702,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,35755,54226,,33067,216,,2616,35899,5878,,,0,5878,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,33666,,,1107,34773,5756,,,4953,10709,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,33238,50419,,33067,0,,1293,34360,5706,,,0,5706,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,31105,,,3145,34250,5680,,,4953,10633,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,35755,54226,,31703,0,,1305,33008,6059,,,9750,15809,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Utility Worker,False,False,,29432,44699,,32693,0,,0,32693,5702,,,10080,15782,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,44699,44699,,31563,0,,0,31563,4784,,,6338,11122,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Pe,False,False,,44374,89252,,29948,,,0,29948,4321,,,4006,8327,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,29165,,,639,29804,5547,,,8012,13559,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,35755,54226,,27979,0,,766,28745,4785,,,0,4785,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Food Service Worker II,False,False,,29432,44699,,28245,121,,321,28687,6157,,,10080,16237,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,27783,,,465,28248,4076,,,4006,8082,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,27343,,,413,27756,4125,,,3294,7419,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,27373,,,158,27531,4344,,,3294,7638,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,26007,,,1157,27164,3920,,,2782,6702,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,25817,,,1119,26936,4385,,,3338,7723,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,26102,,,455,26557,4098,,,3294,7392,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,26497,,,37,26534,4069,,,3563,7632,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Food Service Worker II,False,False,,23795,36109,,24654,294,,1265,26213,4289,,,0,4289,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,24714,,,750,25464,4145,,,3338,7483,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,24763,,,97,24860,3587,,,3060,6647,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,24607,,,114,24721,3567,,,2782,6349,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,School Counselor,False,False,,66153,85148,,24211,,,212,24423,4887,,,4127,9014,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Electives,False,False,,44374,89252,,22856,,,1101,23957,3657,,,0,3657,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,,37939,57554,,23519,0,,155,23674,4748,,,8250,12998,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,22833,,,550,23383,4621,,,4127,8748,2% @ 60,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,20573,,,2286,22859,3721,,,3338,7059,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional Special Ed,False,False,Crossing Guard|Crossing Guard,35755,54226,,22484,0,0,244,22728,3778,0,0,0,3778,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Health Clerk,False,False,,35755,54226,,22558,,,0,22558,3763,,,0,3763,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Special Ed,False,False,,44374,89252,,21028,,,1141,22169,3715,,,3338,7053,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Paraprofessional,False,False,,33238,50419,,21214,0,,621,21835,3640,,,0,3640,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,21028,,,459,21487,3498,,,3338,6836,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,Maintenance Grounds Support,False,False,,23795,23795,,20229,757,,160,21146,4541,,,7560,12101,2% @ 55,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,20573,,,564,21137,3441,,,3338,6779,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,20573,,,456,21029,3424,,,3338,6762,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,20571,,,388,20959,3537,,,3294,6831,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,20573,,,306,20879,3399,,,3338,6737,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Classified,School Site Secretary,False,False,,44699,44699,,16128,28,,4379,20535,3520,,,2726,6246,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,
2018,K-12 Education,Plumas Lake Elementary,Certificated,Teacher Regular Classroom,False,False,,44374,89252,,19579,,,456,20035,3424,,,4127,7551,2% @ 62,http://www.plusd.org/,,12/03/2019,Yuba,,False,