﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,121491,121491,,110891,,,10600,121491,,,8870,14400,23270,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Field,Field Supervisor,False,False,,73369,73369,,62459,4010,,6900,73369,,,5317,11820,17137,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Office,Secretary To Board Of Trustees,False,False,,72535,72535,,62459,2276,,7800,72535,,,5179,12203,17382,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Office,Assistant Office Manager,False,False,,42888,42888,,41748,,,1140,42888,,,292,10875,11167,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,39907,39907,,34884,4473,,550,39907,,,844,10591,11435,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,6717,6717,,6595,122,,,6717,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,1250,1250,,1224,26,,,1250,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Board Of Trustee,Board Of Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Board Of Trustee,Board Of Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Board Of Trustee,Board Of Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Board Of Trustee,Board Of Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation
2022,Special District,Reclamation District No. 1004,Board Of Trustee,Board Of Trustee,True,False,,,,,,,,,0,,,,,0,,reclamationdistrict1004.us,,08/29/2023,Colusa,Water Enterprise,False,Reclamation

