﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Transportation Program Manager,False,False,,115968,152556,,166590,,,28905,195495,,,42958,,42958,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Administrative Assistant - Temp,False,False,,54080,54080,,14234,,,1000,15234,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Acalanes Union HS District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Lafayette City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Lafayette School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Moraga School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Orinda City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Orinda Union School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Lamorinda School Bus Transportation Agency,Town Of Moraga,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/29/2023,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

