﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Mulberry Elementary,Administration,Superintendent/Principal,False,False,,,,,85000,,,,85000,,,,14672,14672,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,40018,77434,,63496,,,,63496,,,,10440,10440,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,40018,77434,,63496,,,,63496,,,,8833,8833,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,40018,77434,,62285,,,,62285,,,,8833,8833,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Teacher,False,False,,40018,77434,,54085,,,,54085,,,,10440,10440,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Maintenance/Trans.,Maintenance/Bus Driver,False,False,,30192,47916,,53818,,,,53818,,,,10440,10440,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Administration,Administrative Assistant,False,False,,32436,49644,,41304,,,,41304,,,,9298,9298,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,25788,41028,,29513,,,,29513,,,,8913,8913,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,23660,,,,23660,,,,8913,8913,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Instructional Aide,False,False,,,,,12531,,,,12531,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Maintenance/Trans.,Custodian,False,False,,,,,9908,,,,9908,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,1640,,,,1640,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Cafeteria,Substitute Cook,False,False,,,,,1393,,,,1393,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Substitute,False,False,,,,,500,,,,500,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Instruction,Substitute,False,False,,,,,400,,,,400,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Cafeteria,Cook,False,False,,,,,354,,,,354,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,
2018,K-12 Education,Mulberry Elementary,Governing Board,Trustee,True,False,,,,,0,,,,0,,,,,0,,www.mulberrymustangs.org,,12/03/2019,Imperial,,False,

