﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Wilton Fire Protection District,Administration,Fire Chief,False,False,,,,,60179,,,,60179,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,41168,3355,,8626,53149,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Clerk To The Board,False,False,,,,,48474,,,,48474,7783,,,,7783,2% at 60,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,34360,1045,,8026,43431,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,35482,1359,,6570,43411,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Building/Vehicle Maintenance,False,False,,,,,32352,,,,32352,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,24926,1028,,3202,29156,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,24061,,,,24061,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,19300,1719,,2835,23854,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Administrative Assistant,False,False,,,,,20261,,,,20261,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,15356,616,,2424,18396,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,17692,,,,17692,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,14825,,,,14825,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Battalion Chief,False,False,,,,,14431,,,,14431,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,12240,,,,12240,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Battalion Chief,False,False,,,,,11017,,,,11017,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,10991,,,,10991,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Assistant Chief,False,False,,,,,9948,,,,9948,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Volunteer,False,False,,,,,9799,,,,9799,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,8280,,,,8280,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,6975,,,,6975,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,6468,,,,6468,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,6075,,,,6075,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,5817,,,,5817,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,5750,,,,5750,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,5533,,,,5533,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,5161,,,,5161,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,5007,,,,5007,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,4987,,,,4987,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,4874,,,,4874,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,4802,,,,4802,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,3418,,,,3418,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Administrative Assistant,False,False,,,,,3002,,,,3002,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2976,,,,2976,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2940,,,,2940,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,2840,,,,2840,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Paramedic,False,False,,,,,2781,,,,2781,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2649,,,,2649,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2445,,,,2445,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Paramedic,False,False,,,,,2340,,,,2340,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,2322,,,,2322,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2261,,,,2261,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,2248,,,,2248,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,2241,,,,2241,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2142,,,,2142,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2063,,,,2063,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,2053,,,,2053,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,1877,,,,1877,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,1807,,,,1807,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,1602,,,,1602,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,1355,,,,1355,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,1341,,,,1341,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,1309,,,,1309,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,1167,,,,1167,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,1108,,,,1108,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Paramedic,False,False,,,,,1023,,,,1023,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,974,,,,974,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,902,,,,902,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,668,,,,668,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,595,,,,595,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,545,,,,545,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Paramedic,False,False,,,,,500,,,,500,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,418,,,,418,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Volunteer,False,False,,,,,396,,,,396,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Captain,False,False,,,,,390,,,,390,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,324,,,,324,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,252,,,,252,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,216,,,,216,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,216,,,,216,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Administration,Administrative Assistant,False,False,,,,,207,,,,207,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Engineer,False,False,,,,,198,,,,198,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Volunteer,False,False,,,,,198,,,,198,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,118,,,,118,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Volunteer,False,False,,,,,90,,,,90,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Volunteer,False,False,,,,,90,,,,90,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Firefighter,False,False,,,,,71,,,,71,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Operations,Intern,False,False,,,,,41,,,,41,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection
2021,Special District,Wilton Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,wilton-fire.org,,08/30/2022,Sacramento,Fire Protection,False,Fire Protection

