﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Red Bluff Joint Union High,Superintendent,Superintendent,False,False,,,,,146236,,,4854,151090,22668,,,6383,29051,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Chief Business Official,Chief Business Official,False,False,,,,,129776,,,2247,132023,21864,,,,21864,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Certificated Management,Director Educational Services,False,False,,107057,121739,,111972,,,5462,117434,17679,,,6991,24670,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Certificated Management,Continuation Principal,False,False,,103144,124774,,107268,,,9670,116938,17897,,,3024,20921,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Agriculture Teacher,False,False,,48742,91461,,87198,,,21600,108798,16557,,,,16557,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Cte Teacher,False,False,,48742,91461,,75687,,,27196,102883,16405,,,9730,26135,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Agriculture Teacher,False,False,Cte Teacher,48742,91461,,77951,0,0,23168,101119,16130,0,0,9750,25880,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,84246,,,14286,98532,14922,,,,14922,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Business Teacher,False,False,,48742,91461,,86198,,,10048,96246,14753,,,,14753,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Couns/Nurse/Psych,Psychologist,False,False,,51377,96405,,92351,,,2813,95164,14885,,,9730,24615,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teacher On  Assignment,Coordinator Curr & Ass,False,False,,51377,96405,,85429,,,9489,94918,15697,,,9750,25447,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Couns/Nurse/Psych,Counselor,False,False,,51377,96405,,85133,,,9562,94695,15000,,,9750,24750,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Visual Arts Teacher,False,False,,48742,91461,,79498,,,15054,94552,15698,,,9730,25428,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,82172,,,12346,94518,14262,,,,14262,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Performing Arts Teacher,False,False,,48742,91461,,87654,,,6818,94472,14400,,,,14400,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,90844,,,2964,93808,14116,,,9730,23846,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Business Teacher,False,False,,48742,91461,,79768,,,13746,93514,15129,,,9730,24859,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,81054,,,11502,92556,14361,,,,14361,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teacher On  Assignment,Cte Teacher,False,False,,51377,96405,,86801,,,5292,92093,14009,,,,14009,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,85382,,,6014,91396,14399,,,9730,24129,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,82172,,,8761,90933,13699,,,,13699,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,82864,,,8068,90932,13744,,,,13744,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Continuation Teacher,False,False,,49796,93438,,86110,,,4821,90931,13853,,,3333,17186,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,81753,,,8675,90428,14086,,,9730,23816,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Independent Study Teacher,False,False,,48742,91461,,81865,,,8508,90373,14191,,,9730,23921,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Science Teacher,False,False,,48742,91461,,80396,,,9921,90317,14954,,,9730,24684,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,86934,,,3078,90012,13689,,,9695,23384,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Science Teacher,False,False,,48742,91461,,83180,,,6808,89988,13656,,,,13656,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Business Teacher,False,False,,48742,91461,,82864,,,6721,89585,13468,,,,13468,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Classified Management,Director Mot,False,False,,100255,123490,,86770,,,2481,89251,16685,,,7007,23692,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Performing Arts Teacher,False,False,,48742,91461,,81053,,,7918,88971,13737,,,9730,23467,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Certificated Management,Associate Principals,False,False,,97780,119410,,79415,,,9510,88925,14995,,,7007,22002,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,78579,,,10258,88837,14624,,,9730,24354,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teacher On  Assignment,Athletic Director,False,False,Math Teacher|Math Teacher,51377,96405,,83231,0,0,5431,88662,13808,0,0,9750,23558,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Classified Management,Director Human Resources,False,False,,86589,106657,,84787,,,2444,87231,16084,,,7007,23091,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,71065,,,15619,86684,15249,,,9730,24979,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Continuation Teacher,False,False,,49796,93438,,80279,,,6287,86566,13574,,,9725,23299,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Alternative Ed Teacher,False,False,,49796,93438,,84676,,,1412,86088,14355,,,9750,24105,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Independent Study Teacher,False,False,,48742,91461,,80759,,,5307,86066,14527,,,9730,24257,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Couns/Nurse/Psych,Counselor,False,False,,51377,96405,,78898,,,6606,85504,14378,,,9750,24128,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Independent Study Teacher,False,False,,48742,91461,,78549,,,6880,85429,14631,,,9727,24358,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,79519,,,5135,84654,14005,,,9730,23735,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,82727,,,1816,84543,13967,,,9730,23697,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Physical Education Teacher,False,False,,48742,91461,,75985,,,8397,84382,14307,,,9727,24034,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Couns/Nurse/Psych,Nurse,False,False,,51377,96405,,79083,,,4965,84048,13935,,,9730,23665,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Supervisory,Do Manager/Admin Assist,False,False,,54688,72088,,79748,,,4238,83986,13512,,,,13512,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Foreign Language Teacher,False,False,,48742,91461,,80145,,,2597,82742,13869,,,9730,23599,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,77604,,,5112,82716,13000,,,9730,22730,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Science Teacher,False,False,,48742,91461,,78040,,,4377,82417,13382,,,9730,23112,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,80133,,,1434,81567,12410,,,,12410,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,73488,,,7810,81298,13554,,,9730,23284,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,78736,,,2306,81042,13404,,,9730,23134,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,79446,,,1395,80841,12690,,,9730,22420,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Couns/Nurse/Psych,Counselor,False,False,,51377,96405,,74187,,,5843,80030,12645,,,9750,22395,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,75620,,,3497,79117,13164,,,9730,22894,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Student Government Teacher,False,False,,48742,91461,,68496,,,10083,78579,12090,,,,12090,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Physical Education Teacher,False,False,,48742,91461,,75423,,,2602,78025,13390,,,9730,23120,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,64135,,,13428,77563,12686,,,9730,22416,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,70127,,,6379,76506,11561,,,,11561,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Foreign Language Teacher,False,False,,48742,91461,,72493,,,3939,76432,12288,,,,12288,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,69074,,,7276,76350,12791,,,9730,22521,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Science Teacher,False,False,,48742,91461,,69450,,,6504,75954,12839,,,9730,22569,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Science Teacher,False,False,,48742,91461,,73530,,,2359,75889,12882,,,9730,22612,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Agriculture Teacher,False,False,,48742,91461,,61936,,,13363,75299,11931,,,9750,21681,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,62136,,,12312,74448,12565,,,9730,22295,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,66150,,,8102,74252,11391,,,9730,21121,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Classified Management,Director Of Nutrition Services,False,False,,11758,87578,,71325,,,2278,73603,13169,,,7007,20176,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,71232,,,2335,73567,12510,,,9730,22240,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Foreign Language Teacher,False,False,,48742,91461,,69231,,,4041,73272,13034,,,9730,22764,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,67889,,,4717,72606,11445,,,9730,21175,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Supervisory,Tech Support Coordinator,False,False,,56233,69265,,68681,,,2940,71621,12279,,,7007,19286,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Eia Teacher,False,False,,48742,91461,,65400,,,6065,71465,11965,,,9730,21695,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Continuation Teacher,False,False,,49796,93438,,67372,,,3552,70924,11646,,,9725,21371,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Agriculture Teacher,False,False,,48742,91461,,51579,,,19265,70844,11218,,,9750,20968,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,53615,,,17164,70779,11314,,,9730,21044,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Supervisory,Technology Support Supervisor,False,False,,36830,82238,,68291,,,2284,70575,13303,,,7007,20310,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Physical Education Teacher,False,False,,48742,91461,,60571,,,9901,70472,11221,,,9730,20951,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Math Teacher,False,False,,48742,91461,,61685,,,8405,70090,10994,,,9730,20724,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,67467,,,1979,69446,11681,,,9730,21411,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Special Education Teacher,False,False,,48742,91461,,54010,,,15130,69140,11009,,,9730,20739,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Performing Arts Teacher,False,False,,48742,91461,,59494,,,7568,67062,11895,,,9730,21625,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Supervisory,Transportation Supervisor,False,False,,36830,47072,,63328,,,2133,65461,10787,,,6991,17778,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Certificated Management,High School Principal,False,False,,117583,139213,,62487,,,2688,65175,10776,,,3629,14405,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Cte Teacher,False,False,,48742,91461,,60544,,,3873,64417,10108,,,9730,19838,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Certificated Management,High School Principal,False,False,,117583,139213,,60899,,,3445,64344,9147,,,2815,11962,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Cte Teacher,False,False,,48742,91461,,59638,,,3331,62969,10668,,,9730,20398,2% @ 55,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Health Teacher,False,False,Cte Teacher,48742,91461,,57870,0,0,3915,61785,9874,0,0,9730,19604,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,English Teacher,False,False,,48742,91461,,56569,,,4919,61488,11783,,,9727,21510,2% @ 60,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Industrial Technology Teacher,False,False,,48742,91461,,47538,,,13484,61022,9444,,,9730,19174,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Cte Teacher,False,False,,48742,91461,,47538,,,12452,59990,8956,,,9730,18686,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,
2018,K-12 Education,Red Bluff Joint Union High,Teachers,Social Science Teacher,False,False,,48742,91461,,48157,,,10397,58554,8021,,,9730,17751,2% @ 62,http://www.rbhsd.org/apps/pages/index.jsp?uREC_ID=356309&type=d&pREC_ID=770470,,12/03/2019,Tehama,,False,