﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Butte County Air Quality Management District,Administrative,Air Pollution Control Officer,False,False,,114136,114136,,104008,,,17812,121820,12251,,7729,0,19980,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Planning,Senior Planner,False,False,,72384,96850,,82697,,,8799,91496,10073,,5519,30577,46169,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Air Quality Engineer,False,False,,64116,85826,,59327,,,4426,63753,5458,,4395,24531,34384,2%@62,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Senior Compliance Specialist,False,False,,64116,85826,,57902,,,5094,62996,8371,,4774,26227,39372,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Administrative,Administrative Assistant,False,False,,39260,52624,,46714,,,8023,54737,5831,,3194,20375,29400,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Administrative,Administrative Services Officer,False,False,,74230,99268,,52875,,,1508,54383,10675,,4361,25157,40193,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Administrative,Accounting Technician,False,False,,48880,65416,,45165,,,8664,53829,3897,,3110,26226,33233,2%@62,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist,False,False,,52676,70512,,46923,,,4807,51730,4103,,3490,11254,18847,2%@62,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist,False,False,,52676,70512,,30894,,7098,7931,45923,2524,,2873,0,5397,2%@62,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Administrative Technician,False,False,,39260,52624,,28394,,,1406,29800,2754,,2211,24041,29006,2%@62,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist,False,False,,52676,70512,,21094,,,3822,24916,2641,,1645,2185,6471,2%@55,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Technical,Temp Employee,False,False,,,,,1638,,,,1638,,,,0,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Councilmember,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control
2021,Special District,Butte County Air Quality Management District,Vice Chair,Board Member,False,False,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,08/30/2022,Butte,Air Pollution Control,False,Air Pollution Control

