﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Coast Life Support District,Administration,Operations Manager,,,Paramedic,76952,96404,,91669,0,5082,113,96864,16885,52,0,10896,27833,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Administration,District Administrator,,,,61267,79939,,79939,,8969,,88908,12080,26,,5448,17554,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Paramedic,,,,54092,70578,,70587,4232,3812,5050,83681,13175,26,,10896,24097,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Paramedic,,,,54092,70578,,70587,1432,3095,450,75564,13376,26,,10896,24298,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Emergency Medical Tech.,,,,42565,55537,,46118,4199,2684,11039,64040,8645,26,,10896,19567,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Emergency Medical Tech.,,,,42565,55537,,46118,4865,2266,9533,62782,8653,26,,7896,16575,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Emergency Medical Tech.,,,,42565,55537,,54379,2658,1704,100,58841,10154,26,,10896,21076,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Administration,Business Manager,,,,37553,48998,,48998,,,,48998,7700,26,,10896,18622,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,32018,3330,2027,648,38023,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Paramedic,,,,54092,70578,,26667,8931,1500,325,37423,4997,26,,0,5023,2%@55,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,20041,178,1037,1414,22670,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,19131,0,603,755,20489,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,17706,0,762,794,19262,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,13663,0,479,351,14493,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,11658,0,388,463,12509,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,7323,0,0,664,7987,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Basic Life Support,Emergency Medical Tech.,,,,0,0,,3196,0,0,579,3775,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Advanced Life Support,Paramedic,,,,54092,70579,,916,275,0,0,1191,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Cpr Program,Cpr Instructor,,,,0,0,,125,0,0,0,125,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Cpr Program,Cpr Instructor,,,,0,0,,113,0,0,0,113,0,,,0,0,N/A,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health
2012,Special District,Coast Life Support District,Board Of Directors,Director,,,,0,0,,0,,,,0,,,,,0,,www.clsd.ca.gov,,06/07/2016,Mendocino,Ambulance Service|Health,,Health

