﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West Kern Water District,Administration,General Manager,False,False,,183455,190793,,179346,,0,3067,182413,12554,13219,11500,15010,52283,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Administration,Director Of Finance,False,False,,84260,126700,,131246,,0,,131246,9187,,9999,29932,49118,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Administration,Director Of Operations,False,False,,93583,126706,,125508,,0,,125508,8786,,10001,24680,43467,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Production Supervisor,False,False,,64024,95558,,104246,839,0,3060,108145,7297,,,15922,23219,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Field Services Supervisor,False,False,,64024,95558,,101607,268,0,2015,103890,7113,,,15922,23035,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,T & D Supervisor,False,False,,64024,95558,,99381,,0,1315,100696,6957,,,15922,22879,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Crew Supervisor -Production,False,False,,64024,92468,,95170,766,0,4430,100366,6662,,,15922,22584,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,64024,92468,,97472,,0,1360,98832,6823,,,15922,22745,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Engineering,Operations/Engineering Administrator,False,False,,66652,99300,,97348,,0,,97348,6814,,7837,23668,38319,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Air Quality Officer/Control Systems,False,False,,64024,92468,,95944,210,0,,96154,6716,,,15922,22638,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Administration,Safety Supervisor,False,False,,72812,96426,,92319,,0,,92319,6462,,7378,7629,21469,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Engineering,Regulatory Administrator,False,False,,72899,89835,,88082,,0,,88082,6166,,7090,24680,37936,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Crew Supervisor,False,False,,64024,92468,,81656,,0,115,81771,5716,,,15922,21638,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Industrial Field Representative,False,False,,49687,77090,,74290,4552,0,2385,81227,5200,,,15553,20753,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Electrician,False,False,,49208,78903,,80995,27,0,,81022,5670,,,15922,21592,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Assistant To Director Of Finance,False,False,,56585,78449,,78396,,0,,78396,5488,,6192,33804,45484,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Water Quality Technician,False,False,,35411,70421,,74036,776,0,3070,77882,5183,,,15922,21105,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Mechanic,False,False,,43136,74020,,75130,390,0,1500,77020,5259,,,15922,21181,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Industrial Field Representative,False,False,,49687,77090,,76540,472,0,,77012,5358,,,15922,21280,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Mechanic,False,False,,43136,74020,,71413,2450,0,3000,76863,4999,,,15922,20921,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Warehouse Operator,False,False,,43136,74020,,74123,416,0,,74539,5189,,,15922,21111,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Facilities Maintenance,False,False,,43136,74020,,73303,692,0,525,74520,5131,,,15922,21053,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Operator,False,False,,42827,65090,,67834,3559,0,2445,73838,4748,,,15922,20670,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Engineering,Assistant To Director Of Operations,False,False,,56600,74624,,72988,,0,,72988,20392,,5890,20392,46674,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,35411,70421,,71190,1645,0,,72835,4983,,,15922,20905,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Administration,Hr Administrator,False,False,,56600,74624,,72390,,0,,72390,5067,,688,11218,16973,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Engineering,Engineering Technician/Project Manager,False,False,,48803,72226,,71805,,0,,71805,5026,,0,9766,14792,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,35411,70421,,64845,4420,0,1700,70965,4539,,,15922,20461,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,35411,70421,,68980,407,0,1360,70747,4829,,,15922,20751,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Accounting Technician,False,False,,42209,67298,,67842,895,0,,68737,4749,,5343,15318,25410,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Water Service Technician,False,False,,47647,60796,,66363,,0,,66363,4645,,,15922,20567,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,35411,70421,,57879,1333,0,2110,61322,4052,3836,,15922,23810,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Administration,Administrative Assistant,False,False,,48717,70209,,60960,,0,,60960,4267,,941,13034,18242,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Operator,False,False,,43136,74020,,54864,1055,0,2985,58904,3841,3693,,15353,22887,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Transmission & Distribution,Equipment Operator,False,False,,35411,70421,,53420,760,0,1620,55800,3739,3641,,15922,23302,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Purchasing Clerk,False,False,,37191,63132,,51788,20,0,,51808,3625,3919,3675,12816,24035,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Accounting Clerk,False,False,,34931,59923,,50413,34,0,,50447,3529,,3125,24680,31334,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Accounting Clerk,False,False,,34931,59923,,50320,,0,,50320,3522,,4014,20392,27928,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Production,Operator / Weekend Duty,False,False,,42827,65090,,38505,951,0,,39456,2695,2737,,12714,18146,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Engineering,Operations Clerk,False,False,,35722,60652,,20493,,0,,20493,1435,1526,236,409,3606,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Meter Reader,False,False,,37203,58431,,19869,,0,,19869,1391,1503,,7891,10785,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Board Member,Vice President,True,False,,0,0,,8662,0,0,0,8662,,0,0,0,0,,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Board Member,Director,True,False,,0,0,,8265,0,0,0,8265,,0,0,0,0,,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Board Member,Director,True,False,,0,0,,8064,0,0,0,8064,,0,0,0,0,,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Board Member,President,True,False,,0,0,,7644,0,0,0,7644,,0,0,0,0,,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Board Member,Director,True,False,,0,0,,7449,0,0,0,7449,,0,0,0,0,,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Accounting,Water Service Technician,False,False,,46485,66000,,6889,,0,,6889,482,482,,2502,3466,2@62,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water
2013,Special District,West Kern Water District,Field Services,Meter Reader,False,False,,37203,58431,,4996,,0,,4996,350,,,1749,2099,2@60,http://www.wkwd.org,,05/10/2016,Kern,Water Enterprise,,County Water

