﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Green Valley County Water District,Green Valley County Water District,General Manager,False,False,,,,,61543,886,,1037,63466,4244,,,7712,11956,2%@60,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Green Valley County Water District,District Secretary,False,False,,,,,38954,,,,38954,2891,2727,,7922,13540,2%@60,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Green Valley County Water District,Utility Assistant,False,False,,,,,6521,,,,6521,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,400,400,,,,,0,,www.gvcwd.org,,08/27/2019,Los Angeles,Water Enterprise|Other Enterprise,False,County Water

