﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,County,Amador,Mental Health,Psychiatrist,,,,228156,228156,,209102,,,,209102,,8005,,1706,9711,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sheriff,,,,120720,120720,,167500,,,,167500,,0,,0,0,N/A,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,County Counsel,County Counsel,,,,138915,138915,,98362,,,56408,154770,,4587,,6363,10950,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,District Attorney,,,,133224,133224,,131956,,,,131956,,11342,,24965,36307,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Undersheriff,,,,137349,137349,,127751,,,2554,130305,,7368,,8097,15465,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Chief Assistant DA,,,,132150,132150,,122912,,,2458,125370,,7103,,8449,15552,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Captain,,,,100600,131690,,121705,,,840,122545,,6787,,13044,19831,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,County Counsel,County Counsel,,,,138915,138915,,120195,,,2213,122408,,4420,,0,4420,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Administrative Officer,CAO,,,,132170,132170,,122314,,,,122314,,8404,,24965,33369,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Captain,,,,100600,131690,,120357,,,840,121197,,6461,,1438,7899,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Mental Health,Health Services Director,,,,113733,113733,,104550,,,,104550,,3959,,6517,10476,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,87299,12120,,5025,104444,,4894,,17176,22070,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Chief Probation Officer,,,,111729,111729,,101725,2078,,,103803,,6004,,16944,22948,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,GSA Motor Pool,Director of GSA,,,,114924,114924,,103557,,,,103557,,4001,,24965,28966,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Treasurer Tax-Collector,Treasurer Tax-Collector,,,,96888,96888,,102795,,,,102795,,6670,,1896,8566,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,82783,16300,,3592,102675,,4633,,12976,17609,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Intermed,,,,72558,94983,,88062,9234,,5025,102321,,4895,,15048,19943,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Inv Supervisor,,,,96612,126470,,101576,,,,101576,,5631,,17119,22750,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,83502,13756,,4206,101464,,4835,,17176,22011,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Auditor-Controller,Auditor-Controller,,,,101952,101952,,101352,,,,101352,,7025,,8449,15474,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA IV,,,,98303,119475,,98968,,,2244,101212,,8330,,688,9018,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,County Counsel,Dep Co Counsel III,,,,97885,128120,,101187,,,,101187,,4382,,20826,25208,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Lieutenant,,,,87320,114297,,98889,,,840,99729,,5471,,16944,22415,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Lieutenant,,,,87320,114297,,98889,,,840,99729,,5471,,16376,21847,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA IV,,,,98303,119475,,96942,,,2244,99186,,8056,,17551,25607,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Investigator 2 A,,,,75586,98929,,93942,3623,,1387,98952,,4976,,0,4976,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Information Technology,IT Director,,,,109954,109954,,98568,,,,98568,,3824,,24965,28789,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Assessor,Assessor,,,,99096,99096,,98348,,,,98348,,6825,,24965,31790,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Intermed,,,,72558,94983,,88858,4807,,3761,97426,,4660,,17195,21855,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA III,,,,89470,108764,,94253,,,2043,96296,,7842,,6777,14619,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff Court Bailiffs,Sher Sergeant Advanced,,,,76233,99786,,87182,6939,,2006,96127,,5017,,17195,22212,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Ag Department,Ag Commissioner,,,,108012,108012,,96035,,,,96035,,3756,,24965,28721,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Coroner,Sher Sergeant Advanced,,,,76233,99786,,88618,4811,,1284,94713,,4678,,17176,21854,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Dep Chief Prob Officer,,,,78718,103043,,91274,,,,91274,,5055,,7208,12263,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Planning,Planning Director,,,,103857,103857,,91218,,,,91218,,3610,,15681,19291,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Human Resources,Dir of Human Resources,,,,106300,106300,,91112,,,,91112,,3649,,24965,28614,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Corr Lieutenant,,,,73727,96507,,90090,,,840,90930,,4774,,1106,5880,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA III,,,,89470,108764,,90695,,,,90695,,7470,,4232,11702,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Mental Health,BHC Clinician II,,,,60990,79824,,75510,13910,,,89420,,4384,,7604,11988,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Recorder,Clerk/Recorder,,,,92580,92580,,89408,,,,89408,,6369,,17423,23792,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Investigator 2 A,,,,75586,98929,,85505,,,3112,88617,,4747,,17176,21923,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,GSA Support Services,Dep Dir GSA,,,,103419,103419,,88396,,,,88396,,3440,,15681,19121,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Investigator 2 A,,,,75586,98929,,86172,525,,992,87689,,4829,,17176,22005,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Intermed,,,,72558,94983,,72533,10382,,4197,87112,,3832,,0,3832,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Investigator 2 A,,,,75586,98929,,80400,3743,,2772,86915,,4590,,17195,21785,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,71235,10539,,4189,85963,,3938,,7134,11072,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Social Worker III,,,,50780,66461,,76054,9670,,,85724,,3400,,22468,25868,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Dep Sheriff  Intermediate,,,,56669,74187,,69317,13150,,2936,85403,,3640,,16889,20529,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Health,PH Nurse Supervisor,,,,70115,91788,,84718,,,,84718,,4815,,0,4815,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,56630,22964,,3762,83356,,3383,,17195,20578,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Surveying & Engineering,Chief Dep Clk/Rec/Surv,,,,95422,95422,,82735,,,,82735,,3311,,17423,20734,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,69853,8312,,4367,82532,,3955,,13044,16999,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Environmental Health,Director of Env Health,,,,94586,94586,,82496,,,,82496,,3281,,22468,25749,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Sher Sergeant Advanced,,,,76233,99786,,75308,4495,,2609,82412,,4211,,16459,20670,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,58894,19429,,3732,82055,,3288,,17119,20407,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Library,County Librarian,,,,92916,92916,,81263,,,,81263,,3223,,15681,18904,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,72524,3995,,4250,80769,,4012,,16889,20901,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Social Worker III,,,,50780,66461,,67242,12174,,,79416,,3514,,0,3514,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Works,PW Sr Project Engineer,,,,65939,86318,,75803,3402,,,79205,,4756,,12097,16853,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Auditor-Controller,Assist Auditor-Controller,,,,92749,92749,,79178,,,,79178,,3216,,21965,25181,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Unit Supv,,,,65062,85170,,73646,3405,,1474,78525,,3799,,17176,20975,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Risk Management,Risk Manager,,,,71263,93292,,77629,,,825,78454,,2961,,1048,4009,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Unit Supv,,,,65062,85170,,73650,3845,,678,78173,,3920,,17176,21096,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Mental Health,BHC Program Manager,,,,72120,94398,,78123,,,,78123,,4832,,7604,12436,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,60004,14338,,3731,78073,,3354,,7216,10570,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,60624,14373,,2363,77360,,3383,,17196,20579,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Works,PW Sr Project Engineer,,,,65939,86318,,75568,1481,,,77049,,4767,,7604,12371,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Facilities,Facilities & Projects Mgr,,,,68674,89888,,75878,,,,75878,,4714,,22468,27182,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,68211,3638,,4025,75874,,3815,,17176,20991,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA III,,,,89470,108764,,75653,,,,75653,,6268,,6261,12529,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Board Of Supervisors,County Supervisor,,,,62576,62576,,73664,,,1494,75158,,0,,0,0,N/A,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Mental Health,BHC Clinician I,,,,55436,72558,,62678,11714,,,74392,,3705,,22468,26173,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Waste Management,Solid Waste Prog Manager,,,,70324,95060,,74376,,,,74376,,4710,,22468,27178,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Soc Serv Prog Manager I,,,,57399,75126,,74012,,,,74012,,3578,,22468,26046,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Dep Sheriff  Intermediate,,,,56669,74187,,61811,7972,,3905,73688,,3451,,16459,19910,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Works,Community Dev Director,,,,119225,119225,,73208,,,,73208,,2069,,8676,10745,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Mental Health,BHC Clinician I,,,,55436,72558,,64329,8773,,,73102,,3328,,0,3328,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,67870,1096,,4104,73070,,3819,,17176,20995,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,64289,5006,,3732,73027,,3383,,0,3383,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Information Technology,GIS Coordinator,,,,68674,89888,,72879,,,,72879,,4578,,16189,20767,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,69450,555,,2693,72698,,3803,,14081,17884,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,63691,4800,,4169,72660,,3503,,16889,20392,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Corr Sergeant,,,,54351,71138,,62396,7336,,2704,72436,,3489,,17176,20665,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Animal Control,Animal Control Director,,,,82267,82267,,72284,,,,72284,,2846,,15681,18527,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Social Services Director,,,,111102,111102,,62441,,,9541,71982,,3155,,9184,12339,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,61875,5992,,4055,71922,,3449,,15932,19381,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,59064,10485,,2052,71601,,3071,,16555,19626,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Health,PH Nurse Supervisor,,,,70115,91788,,71079,,,,71079,,4614,,22468,27082,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Environmental Health,EH Specialist III,,,,59487,77862,,70940,,,,70940,,3968,,1147,5115,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Information Technology,Inf Systems Analyst,,,,59466,77841,,70415,109,,,70524,,3967,,7604,11571,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Deputy DA IV,,,,98303,119475,,57695,,,12773,70468,,5196,,546,5742,2@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Information Technology,Inf Systems Analyst,,,,59466,77841,,70173,237,,,70410,,3967,,22261,26228,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer III,,,,59174,77465,,66892,2551,,965,70408,,3707,,17119,20826,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Dep Sheriff  Intermediate,,,,56669,74187,,56084,10513,,3730,70327,,3266,,17195,20461,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer III,,,,59174,77465,,67914,1412,,318,69644,,3744,,7208,10952,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff Court Bailiffs,Dep Sheriff  Intermediate,,,,56669,74187,,62178,4611,,2588,69377,,3551,,17195,20746,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Works,PW Maintenance Supv,,,,51678,67651,,63293,5944,,,69237,,3708,,6224,9932,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer III,,,,59174,77465,,68564,532,,35,69131,,3799,,16944,20743,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,DA Investigator 2 A,,,,75586,98929,,65217,3900,,,69117,,3631,,14692,18323,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,56715,8910,,3325,68950,,3116,,17119,20235,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Unit Supv,,,,65062,85170,,68500,,,349,68849,,3891,,17195,21086,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Environmental Health,EH Specialist III,,,,59487,77862,,68842,,,,68842,,4282,,15681,19963,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Board Of Supervisors,County Supervisor,,,,62576,62576,,67410,,,1100,68510,,0,,17423,17423,N/A,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Airport,Airport Manager,,,,64269,84126,,68350,,,,68350,,4295,,22468,26763,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Ag Department,Dep Ag Seal Wgt Meas,,,,60803,79595,,68230,,,,68230,,4230,,7604,11834,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff Advanced,,,,59466,77841,,65219,762,,1904,67885,,3819,,13044,16863,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Corr Sergeant,,,,54351,71138,,59285,5495,,3071,67851,,3403,,17195,20598,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Surveying & Engineering,Dep Clk/Rec/Surv,,,,59946,78467,,67584,,,,67584,,3722,,207,3929,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Building,Bldg Inspector III,,,,54852,71806,,67219,,,,67219,,3745,,207,3952,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer III,,,,59174,77465,,64412,2328,,310,67050,,3707,,0,3707,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer II,,,,51741,67735,,63545,3051,,271,66867,,3229,,16322,19551,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Environmental Health,EH Specialist III,,,,59487,77862,,66346,518,,,66864,,4070,,7604,11674,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff Court Bailiffs,Deputy Sheriff  Basic,,,,53996,70679,,58894,5086,,2820,66800,,3288,,7216,10504,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Social Worker III,,,,50780,66461,,55832,10809,,,66641,,3302,,15681,18983,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Corr Sergeant,,,,54351,71138,,58621,4902,,2934,66457,,3489,,17195,20684,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Works,PW Maintenance Supv,,,,51678,67651,,60757,5637,,,66394,,3709,,7604,11313,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Social Services,Social Worker III,,,,50780,66461,,58083,8177,,,66260,,3503,,22468,25971,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Fin & Admin Supv,,,,57128,74771,,65696,,,,65696,,4078,,15681,19759,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Probation,Probation Officer II,,,,51741,67735,,62790,1881,,753,65424,,3242,,6904,10146,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Victim Witness,Vic/Witness Prog Manager,,,,57128,66419,,65299,,,,65299,,4005,,7604,11609,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Jail,Corr Sergeant,,,,54351,71138,,55547,6005,,3615,65167,,3087,,7084,10171,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Health,Fiscal Officer,,,,57107,74750,,63662,1366,,,65028,,3749,,15681,19430,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Recorder,Recorder Clerk Supv,,,,57128,74771,,64691,235,,,64926,,4107,,15681,19788,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Sheriff,Deputy Sheriff  Basic,,,,53996,70679,,55181,4499,,4714,64394,,3176,,17195,20371,3@50,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,District Attorney,Legal Office Supervisor,,,,51469,67380,,56658,,,7465,64123,,3598,,14328,17926,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Board Of Supervisors,County Supervisor,,,,62576,62576,,63700,,,400,64100,,3965,,1274,5239,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Cons/Guardian,Dep Pub Cons Prog Mgr I,,,,57399,75126,,63579,,,,63579,,3480,,1706,5186,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Environmental Health,EH Specialist III,,,,59487,77862,,63123,,,,63123,,3968,,22468,26436,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Health,PH Nurse II,,,,60990,79824,,62944,,,,62944,,4071,,7604,11675,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,
2011,County,Amador,Public Health,Health Educator,,,,57128,74771,,62799,,,,62799,,3806,,7604,11410,2@55,amadorgov.org/departments/human-resources,37123,05/09/2016,Amador,,,