﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,0,0,,172853,,,,172853,0,,23000,22398,45398,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Finance,Director Of Finance,False,False,,0,0,,110026,,,,110026,0,,3900,9253,13153,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Manager,False,False,,0,0,,97032,,,,97032,0,,9834,20496,30330,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Administration,Administrative Assistant,False,False,,0,0,,71838,,,,71838,0,,5434,19496,24930,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,0,0,,63568,,,,63568,0,,2210,7973,10183,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,0,0,,59186,,,,59186,0,,3073,11304,14377,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,0,0,,51506,,,,51506,0,,5287,23466,28753,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,0,0,,39984,,,,39984,0,,6662,17273,23935,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Customer Service,False,False,,0,0,,39450,,,,39450,0,,2231,11648,13879,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Health Quest,Instructor,False,False,,0,0,,29991,,,,29991,0,,650,17427,18077,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,0,0,,29098,,,,29098,0,,,4613,4613,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Marketing,False,False,,0,0,,24498,,,,24498,0,,1278,293,1571,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Community Outreach,Community Outreach Mgr.,False,False,,0,0,,23944,,,,23944,0,,,3181,3181,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,0,0,,23898,,,,23898,0,,4300,307,4607,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,0,0,,19317,,,,19317,0,,,5420,5420,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Finance,Accounting Assistant,False,False,,0,0,,17946,,,,17946,0,,,3814,3814,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Administration,Office Support,False,False,,0,0,,5299,,,,5299,0,,,0,0,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Installer,False,False,,0,0,,3034,,,,3034,0,,,,0,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Lifeline,Intern,False,False,,0,0,,882,,,,882,0,,,0,0,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Member At Large,False,False,,0,0,,,,,,0,0,,,6795,6795,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Member At Large,False,False,,0,0,,,,,,0,0,,,4308,4308,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,0,0,,,,,,0,0,,,4122,4122,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Secretary,False,False,,0,0,,,,,,0,0,,,4073,4073,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Member At Large,False,False,,0,0,,,,,,0,0,,,3887,3887,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,President,False,False,,0,0,,,,,,0,0,,,3488,3488,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare
2013,Special District,Petaluma Health Care District,Board,Vice President,False,False,,0,0,,,,,,0,0,,,630,630,N/A,www.phcd.org,,12/09/2015,Sonoma,Health,,Hospital and Healthcare

