﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Yreka,Administration,City Manager,,,,109620,109620,106935,,,,,106935,,7406,,16573,23979,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Legal,City Attorney,,,,98640,98640,102954,,,,,102954,,6794,,1208,8002,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Chief,,,,93120,93120,91801,,,,,91801,,8301,,15020,23321,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Public Works Administration,Public Works Director,,,,92232,92232,90037,,,,,90037,,6345,,16571,22916,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Sergeant w/Adv,,,,67896,67896,83603,,,,,83603,,6440,,1208,7648,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer w/Inter,,,,51888,51888,77863,,,,,77863,,4855,,15020,19875,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Public Works Administration,Consulting Engineer,,,,148466,148466,77766,,,,,77766,,5337,,,5337,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Sergeant w/Adv,,,,67896,67896,76519,,,,,76519,,5917,,1208,7125,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,Finance Director,,,,74652,74652,75806,,,,,75806,,5115,,6347,11462,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Water Manager,,,,64644,64644,75362,,,,,75362,,4414,,1133,5547,2% @55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Sergeant w/Inter,,,,66264,66264,74289,,,,,74289,,6301,,15020,21321,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Lieutenant,,,,71652,71652,71011,,,,,71011,,6286,,15020,21306,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Planning,Planning Director,,,,64644,64644,68743,,,,,68743,,4414,,895,5309,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Detective w/Adv,,,,55848,55848,66614,,,,,66614,,5299,,15020,20319,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Maintenance Specialist,,,,43956,43956,66467,,,,,66467,,2966,,970,3936,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Administration,Assistant City Manager,,,,65268,65268,63235,,,,,63235,,4458,,12813,17271,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,50676,50676,63227,,,,,63227,,4629,,895,5524,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Building Inspection,Building Officer,,,,64644,64644,61832,,,,,61832,,4414,,12713,17127,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,50676,50676,59466,,,,,59466,,4654,,11767,16421,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Sewage Treatment,Wastewater Manager,,,,64644,64644,58731,,,,,58731,,4058,,16571,20629,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,50676,50676,58488,,,,,58488,,4724,,15020,19744,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Water Maintenance Worker III,,,,52020,52020,57789,,,,,57789,,3496,,12813,16309,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer w/Adv,,,,53172,53172,57590,,,,,57590,,4953,,15020,19973,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Fleet Services,Fleet Manager,,,,58248,58248,52701,,,,,52701,,3966,,16571,20537,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Public Works Administration,Administrative Confidential,,,,53856,53856,52319,,,,,52319,,3659,,12713,16372,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Sewage Treatment,Wastewaterwater Maintenance Worker III,,,,52020,52020,51325,,,,,51325,,3384,,12788,16172,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,45960,45960,51013,,,,,51013,,4243,,11767,16010,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Maintenance Manager,,,,64644,64644,50452,,,,,50452,,3565,,9577,13142,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,Accounting Manager,,,,53856,53856,50320,,,,,50320,,3659,,16571,20230,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Water Maintenance Worker II,,,,43956,43956,49460,,,,,49460,,2966,,12713,15679,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Maintenance Worker III,,,,42000,42000,49201,,,,,49201,,2830,,995,3825,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Records Secretary,,,,41424,41424,48260,,,,,48260,,2789,,1208,3997,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,50676,50676,47883,,,,,47883,,3871,,6246,10117,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Dispatcher,,,,37392,37392,46978,,,,,46978,,2744,,1208,3952,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Mainenance Worker III,,,,42000,42000,46779,,,,,46779,,2835,,1098,3933,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Administrative Secretary,,,,41424,41424,46704,,,,,46704,,2789,,895,3684,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer,,,,41688,41688,46387,,,,,46387,,3851,,6246,10097,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Sewage Treatment,Wastewater Maintenance Worker II,,,,43956,43956,43611,,,,,43611,,2876,,6347,9223,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Dispatcher,,,,37392,37392,40753,,,,,40753,,2742,,11350,14092,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Maintenance Worker II,,,,38904,38904,40513,,,,,40513,,2358,,1208,3566,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Dispatcher,,,,37392,37392,40070,,,,,40070,,2706,,8542,11248,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Fleet Services,Senior Mechanic,,,,43956,43956,39527,,,,,39527,,2820,,12788,15608,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Dispatcher,,,,37392,37392,39094,,,,,39094,,2746,,6246,8992,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Building and Facilities,Facilities Maintenance Worker,,,,36276,36276,38077,,,,,38077,,2758,,12713,15471,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Maintenance Worker II,,,,38904,38904,37011,,,,,37011,,2612,,12788,15400,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,Account Clerk II,,,,38904,38904,34294,,,,,34294,,2612,,16571,19183,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Parks,Maintenance Worker II,,,,38904,38904,34246,,,,,34246,,2460,,16571,19031,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Animal Control,Animal Control Officer,,,,33684,33684,33452,,,,,33452,,2261,,11719,13980,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Interim City Manager,Hourly,,,,208000,208000,32955,,,,,32955,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Parks,Maintenance Worker II,,,,38904,38904,32696,,,,,32696,,1796,,1208,3004,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,Account Clerk I,,,,33948,33948,32053,,,,,32053,,2171,,7117,9288,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Maintenance Worker II,,,,38904,38904,31712,,,,,31712,,2093,,6347,8440,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Part Time Dispatch,,,,29307,29307,31028,,,,,31028,,817,,,817,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Public Works Administration,Clerk Typist,,,,29004,29004,29792,,,,,29792,,2234,,12788,15022,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Building Inspection,Account Clerk I,,,,33948,33948,27071,,,,,27071,,2168,,16571,18739,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Parks,Seasonal Hourly,,,,20800,20800,16853,,,,,16853,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Police Officer w/Inter,,,,51888,51888,16272,,,,,16272,,1168,,4994,6162,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Community Center and Theater,Part Time Hourly,,,,16640,16640,16118,,,,,16118,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Police,Hourly - Records,,,,32469,32469,14572,,,,,14572,,909,,,909,2% @ 50,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Streets,Seasonal Hourly,,,,20800,20800,12944,,,,,12944,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Weed Abatement,Hourly,,,,101920,101920,10756,,,,,10756,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Efficiency,Hourly,,,,36400,36400,7612,,,,,7612,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Community Service,Community Coordinator,,,,24960,24960,7564,,,,,7564,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,7276,,,,,7276,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,Hourly - Administrative,,,,20800,20800,6749,,,,,6749,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Traffic Safety,Seasonal Hourly,,,,20800,20800,6748,,,,,6748,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Grant Management,Hourly,,,,37440,37440,4563,,,,,4563,,272,,,272,2% @ 55,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Water Supply & Distribution,Seasonal Hourly,,,,20800,20800,3725,,,,,3725,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,3600,,,,,3600,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,3600,,,,,3600,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,City Treasurer,,,,5100,5100,3531,,,,,3531,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Fleet Services,Seasonal Hourly,,,,20800,20800,3360,,,,,3360,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,2807,,,,,2807,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,2459,,,,,2459,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,2376,,,,,2376,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,2354,,,,,2354,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,2340,,,,,2340,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Animal Control,Hourly - Animal Control,,,,16640,16640,2144,,,,,2144,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1857,,,,,1857,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1834,,,,,1834,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,1800,,,,,1800,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,1800,,,,,1800,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,1800,,,,,1800,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,,,,,15600,15600,1518,,,,,1518,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,1500,,,,,1500,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1448,,,,,1448,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1439,,,,,1439,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1310,,,,,1310,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1222,,,,,1222,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1220,,,,,1220,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1161,,,,,1161,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1146,,,,,1146,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,1108,,,,,1108,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1021,,,,,1021,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,1012,,,,,1012,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,918,,,,,918,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,883,,,,,883,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,840,,,,,840,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,771,,,,,771,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,647,,,,,647,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,635,,,,,635,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,634,,,,,634,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,,,,,15600,15600,611,,,,,611,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,196,,,,,196,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,147,,,,,147,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Administration,City Clerk,,,,300,300,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,City Council,Councilperson,,,,3600,3600,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Finance,City Treasurer,,,,5100,5100,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Advisory Board,,,,1500,1500,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Chief,,,,13200,13200,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Fire Secretary,,,,6300,6300,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,
2010,City,Yreka,Volunteer Fire,Volunteer Firefighter,,,,15600,15600,0,,,,,0,,,,,0,,ci.yreka.ca.us/199/Human-Resources,7788,02/23/2016,Siskiyou,,,

