﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Dinuba,City Managers Office,City Manager,,,,135816,165084,,161765,,30,5938,167733,21254,11324,13750,14000,60328,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Chief,,,,93060,113112,,105728,,830,42459,149017,19645,7401,4758,14000,45804,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,City Engineer,,,,115824,140796,,138324,,340,10119,148783,18174,9683,2812,14000,44669,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Department Director,,,,93060,113112,,111124,,350,5333,116807,14601,7779,5001,14000,41381,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Fire Chief,,,,93060,113112,,105728,,480,9303,115511,19645,7401,4758,14000,45804,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,City Managers Office,Assistant City Manager,,,,88536,107616,,105728,,350,8478,114556,13892,7401,4758,14000,40051,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,85510,12863,1010,11901,111284,15889,5986,,14000,35875,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Battalion Chief,,,,79356,96468,,92979,10920,780,6068,110747,17276,6509,4184,14000,41969,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Department Director,,,,93060,113112,,105728,,350,3158,109236,13892,7401,4758,14000,40051,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Fire Captain,,,,70068,85164,,82082,18681,690,4413,105866,15252,5746,,14000,34998,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,84172,6552,700,8258,99682,15640,5892,,14000,35532,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Lieutenant,,,,80544,97896,,98659,,840,,99499,18332,6906,4440,14000,43678,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,84172,6071,850,6880,97973,15640,5892,,14000,35532,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,83307,8245,710,5015,97277,15479,5832,,14000,35311,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,85058,5547,700,5560,96865,15805,5954,,14000,35759,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter I/Paramedic,,,,55740,67752,,67948,20614,810,5263,94635,12625,4756,,14000,31381,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Finance/Budget Manager,,,,75504,91776,,90335,,265,1059,91659,11869,6323,2771,14000,34963,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Sergeant,,,,68004,82668,,22037,,1010,68213,91260,4095,1543,,14000,19638,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,46407,79,510,42539,89535,8623,3249,,14000,25872,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Fire Captain,,,,70068,85164,,82082,1984,775,2523,87364,15252,5746,,14000,34998,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,71628,5485,835,8761,86709,13309,5014,,14000,32323,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,5424,1030,9891,86422,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Fire Captain,,,,70068,85164,,56616,,840,28792,86248,10520,3963,,14000,28483,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70093,8573,1060,5952,85678,13024,4907,,14000,31931,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68274,9356,1000,6985,85615,12686,4779,,14000,31465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68985,6342,1060,9023,85410,12818,4829,,14000,31647,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68274,4500,1010,11170,84954,12686,4779,,14000,31465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,6046,721,7152,83996,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,67326,9180,700,6458,83664,12510,4713,,14000,31223,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,69347,2311,860,10734,83252,12885,4854,,14000,31739,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,72124,5969,840,4191,83124,13401,5049,,14000,32450,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter I/Paramedic,,,,55740,67752,,67948,11677,850,2013,82488,12625,4756,,14000,31381,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Community Services Manager,,,,71844,87324,,79792,,245,2410,82447,10484,5586,2750,14000,32820,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68865,5777,750,6904,82296,12796,4821,,14000,31617,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,69347,4869,700,6879,81795,12885,4854,,14000,31739,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,69841,3295,1010,7538,81684,12977,4889,,14000,31866,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,3230,700,7152,81159,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,72124,656,745,7526,81051,13401,5049,,14000,32450,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,69347,1670,1110,8745,80872,12885,4854,,14000,31739,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,5009,1000,4681,80767,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,69347,3095,1010,7295,80747,12885,4854,,14000,31739,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter I/Paramedic,,,,55740,67752,,66502,9245,870,3835,80452,12357,4655,,14000,31012,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,3089,1010,6222,80398,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68985,6200,700,4394,80279,12818,4829,,14000,31647,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,67010,2377,1090,9281,79758,12451,4691,,14000,31142,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,City Managers Office,Human Resources Manager,,,,65040,79056,,76490,,100,3040,79630,10050,5354,3252,14000,32656,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,73578,1214,610,3649,79051,13672,5151,,14000,32823,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68274,4349,935,5214,78772,12686,4779,,14000,31465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68274,4667,786,4872,78599,12686,4779,,14000,31465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,72124,2888,850,2094,77956,13401,5049,,14000,32450,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,845,710,5872,77504,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,WWTP Superintendent,,,,64392,78276,,77042,,340,,77382,10123,5393,1399,14000,30915,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter I/Paramedic,,,,55740,67752,,68881,3994,520,3608,77003,12799,4822,,14000,31621,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,70077,512,750,4988,76327,13021,4905,,14000,31926,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,73578,345,430,1916,76269,13672,5151,,14000,32823,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,68274,3033,750,3571,75628,12686,4779,,14000,31465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,41172,503,1080,32792,75547,7650,2882,,14000,24532,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Building Official,,,,61884,75216,,74033,,40,1404,75477,9727,5182,3332,14000,32241,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Business Manager,,,,67008,81456,,71696,,,1338,73034,9420,5019,2509,14000,30948,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Public Works Supervisor,,,,56016,68100,,67027,,330,3890,71247,8807,4692,2346,14000,29845,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter I/Paramedic,,,,55740,67752,,55386,,830,13725,69941,10291,3877,,14000,28168,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,58523,5144,820,4003,68490,10874,4097,,14000,28971,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Fiscal Analyst II,,,,52248,63516,,63767,,350,2418,66535,8378,4464,2870,14000,29712,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Accountant II,,,,53304,64788,,63767,,350,726,64843,8378,4464,2870,14000,29712,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Facilities/Prop. Maintenance/Transit Supervisor,,,,50712,61644,,60675,,310,2336,63321,7972,4247,2730,14000,28949,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,56873,1386,1010,3571,62840,10568,3981,,14000,28549,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter/EMT B,,,,48012,58356,,58419,820,870,1155,61264,10855,4089,,14000,28944,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,Reserve Police Officer,27747,30514,,59788,145,30,670,60633,7856,4185,0,0,12041,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,51896,3915,291,1645,57747,9643,3633,,14000,27276,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Billing/Collections Supervisor,,,,53304,64788,,55825,,350,1076,57251,7335,3908,2484,14000,27727,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Mechanic II,,,,43668,53076,,55432,410,,300,56142,7283,3880,,14000,25163,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,49449,3837,105,1187,54578,9188,3461,,14000,26649,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Engineer/Paramedic,,,,59160,71916,,26687,1442,820,24924,53873,4959,1868,,14000,20827,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Planner I,,,,45912,55812,,52314,,90,1273,53677,6874,3662,1399,14000,25935,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Police Officer,,,,55740,67752,,43351,1549,750,7736,53386,8055,3035,,14000,25090,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Public Improvements Inspector,,,,46344,56340,,52812,,340,,53152,6939,3697,,14000,24636,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter/EMT B,,,,48012,58356,,34751,966,550,16659,52926,6457,2433,,14000,22890,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,City Managers Office,Deputy City Clerk/Staff Asst.,,,,43680,53100,,52260,,350,,52610,6866,3658,2352,14000,26876,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Administrative Assistant II,,,,42828,52056,,51235,475,350,,52060,6732,3587,,14000,24319,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Administrative Assistant II,,,,42828,52056,,51235,,350,,51585,6732,3587,,14000,24319,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Reclamation Plant Operator,,,,35076,42636,,41970,4772,350,4325,51417,5515,2938,,14000,22453,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Human Resource Tech II,,,,42396,51540,,50726,,350,,51076,6665,3551,,14000,24216,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,46562,3057,,1254,50873,8652,3259,,14000,25911,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,46562,1824,10,1196,49592,8652,3259,,14000,25911,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Administrative Assistant,,,,40740,49524,,48742,,490,,49232,6404,3412,,14000,23816,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Mechanic,,,,39528,48048,,47016,684,50,1050,48800,6177,3291,,14000,23468,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,39201,5949,485,1633,47268,5151,2744,,14000,21895,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker II,,,,36864,44820,,43424,2336,350,900,47010,5706,3040,,14000,22746,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,40358,1989,710,3300,46357,5303,2825,,14000,22128,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,City Managers Office,Human Resource Tech I,,,,38184,46416,,45919,,350,,46269,6033,3214,,14000,23247,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Building Inspector/Code Enforcement Officer,,,,41544,50496,,45854,,275,,46129,6025,3210,,14000,23235,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker II,,,,36864,44820,,43424,1503,,1155,46082,5706,3040,,14000,22746,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,40142,434,850,4097,45523,5274,2810,,14000,22084,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Reclamation Plant Operator,,,,35076,42636,,37711,3487,350,3975,45523,4955,2640,,14000,21595,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,41096,2974,400,1036,45506,5400,2877,,14000,22277,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Water Quality Technician,,,,38748,47100,,45003,130,330,,45463,5913,3150,,14000,23063,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Accounting Technician II,,,,37632,45732,,45015,,350,,45365,5915,3151,,14000,23066,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker II,,,,36864,44820,,42862,772,400,1200,45234,5632,3000,,14000,22632,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Grounds Maintenance Worker II,,,,36864,44820,,42815,1992,,255,45062,5626,2997,,14000,22623,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker II,,,,36864,44820,,42237,844,340,1275,44696,5550,2957,,14000,22507,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,40112,1718,310,2489,44629,5270,2808,,14000,22078,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Dispatcher,,,,33552,40788,,40142,886,450,2892,44370,5274,2810,,14000,22084,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Accounting Technician I,,,,34728,42216,,41534,,350,,41884,5457,2907,,14000,22364,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Reserve Police Officer,,,,16640,41600,,41647,186,,,41833,,,,,0,N/A,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Sr. Accounting Technician,,,,38364,46632,,40182,,350,,40532,5280,2813,,14000,22093,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,31752,38604,,37996,1783,265,450,40494,4992,2660,,14000,21652,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Meter Reader,,,,31752,38604,,37996,1106,125,825,40052,4992,2660,,14000,21652,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,31752,38604,,37996,832,275,750,39853,4992,2660,,14000,21652,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Billing Clerk,,,,32400,39372,,38758,,350,,39108,5092,2713,,14000,21805,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Billing Clerk,,,,32400,39372,,38758,,350,,39108,5092,2713,,14000,21805,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Billing Clerk,,,,32400,39372,,38758,,340,,39098,5092,2713,,14000,21805,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Finance Services,Billing Clerk,,,,32400,39372,,38758,,340,,39098,5092,2713,,14000,21805,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,31752,38604,,37996,,,1100,39096,4992,2660,,14000,21652,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Reserve Police Officer,,,,55740,67752,,36809,854,,,37663,,,,,0,N/A,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Community Service Officer,,,,31128,37836,,37248,,210,,37458,4894,2607,,14000,21501,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Community Service Officer,,,,31128,37836,,37248,,160,,37408,4894,2607,,14000,21501,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Records Tech/CSR,,,,30828,37464,,36876,54,340,,37270,4845,2581,,14000,21426,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Reclamation Plant Operator Trainee,,,,31752,38604,,35128,361,330,600,36419,4616,2459,,14000,21075,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Landscape Technician,,,,34258,41101,,32658,,190,896,33744,4291,2286,,,6577,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,29750,34559,,30364,172,350,460,31346,3990,2126,,7000,13116,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Accounting Technician I,,,,34752,42240,,22745,,,8213,30958,2989,1592,,14000,18581,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Accounting Tech I,,,,30347,33363,,29908,,350,350,30608,5557,2094,,14000,21651,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Reserve Police Officer,,,,16640,41600,,28390,,,,28390,,,,,0,N/A,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Recreation Coordinator,,,,33440,41849,,27402,,350,457,28209,3600,1918,,7000,12518,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Maintenance Worker I,,,,30638,33696,,26594,278,,689,27561,3494,1862,,,5356,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Fire Department,Firefighter /EMT B,,,,48012,58356,,24323,1008,,2154,27485,4520,1703,,14000,20223,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Grounds Maintenance Worker I,,,Paid-Call Firefighter,27747,30514,,26125,0,105,1248,27478,3433,1829,0,0,5262,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,27747,30514,,26591,,30,765,27386,3494,1861,,,5355,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Grounds Maintenance Worker I,,,,27747,30514,,26645,,20,679,27344,3501,1865,,,5366,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Animal Control,,,,31325,37586,,26596,,,672,27268,3495,1862,,,5357,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Assistant Recreation Leader,,,,18616,26000,,26596,,123,184,26903,3495,1862,,,5357,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Maintenance Worker Assistant,,,,24398,26832,,25374,144,10,694,26222,3334,1776,,,5110,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Meter Reader,,,,31752,38604,,25739,,40,334,26113,3382,1802,,14000,19184,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,27747,30514,,23737,72,143,694,24646,3119,1662,,,4781,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Utility Worker I,,,,27747,30514,,23602,,125,630,24357,3101,1652,,,4753,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Grounds Maintenance Worker I,,,,27747,30514,,22604,540,10,,23154,2970,1582,,,4552,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Custodian II,,,,29162,32074,,22229,,123,635,22987,2921,1556,,,4477,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Grounds Maintenance Worker I,,,,27747,30514,,21901,143,619,,22663,2878,1533,,,4411,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Evidence Technician,,,,26936,29619,,21368,,,642,22010,2808,1496,,,4304,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Clerical Assistant I,,,,22006,28600,,18627,,95,625,19347,2447,1304,,,3751,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Police Department,Animal Control,,,,31325,37586,,18032,651,,,18683,3351,1262,,,4613,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Custodian,,,,23213,27851,,17415,,200,549,18164,2288,1219,,,3507,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,City Managers Office,IT Coordinator,,,,58884,71568,,17834,,105,,17939,2343,1248,874,14000,18465,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Parks & Community Srvcs,Clerical Assistant I,,,,22006,28600,,15014,,180,472,15666,1973,1051,,,3024,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,
2012,City,Dinuba,Public Works,Custodian,,,,23213,27851,,14362,,10,636,15008,1887,1005,,,2892,2% @ 55,dinuba.org,23082,05/19/2016,Tulare,,,