﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Eastside Mosquito Abatement,Administrative,Manager,,,,,,,107632,,,,107632,,9638,,8648,18286,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Pilot,Chief Pilot (A & E),,,,63252,73236,,74286,,,,74286,,6630,,9435,16065,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Field,Foreman,,,,60240,69744,,70686,,,,70686,,6319,,25850,32169,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Administrative,Sec./Bookkeeper,,,,49548,57360,,67280,,,,67280,,4454,,8648,13102,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Lab,Vector Biologist,,,,58464,67692,,67020,,,,67020,,5992,,9959,15951,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Shop,Mechanic,,,,49272,57036,,57852,,,,57852,,5172,,18866,24038,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,,,,41664,48228,,51456,,,,51456,,4600,,9435,14035,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,,,,41664,48228,,50808,,,,50808,,4542,,9435,13977,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,,,,41664,48228,,50676,,,,50676,,4530,,18866,23396,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Field,Mosquito Control Technician,,,,41664,48228,,48888,,,,48888,,4371,,4371,8742,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Administrative,Clerk Typist,,,,34560,40008,,35885,,,,35885,,3019,,8648,11667,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,31701,,,,31701,,,,6257,6257,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,31199,,,,31199,,,,17234,17234,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,30346,,,,30346,,,,6257,6257,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,30233,,,,30233,,,,17234,17234,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,30165,,,,30165,,,,6257,6257,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,29983,,,,29983,,,,6257,6257,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,28800,,,,28800,,,,12577,12577,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Seasonal Field,Mosquito Control Technician,,,,40848,47292,,26990,,,,26990,,,,4342,4342,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Administrative,Administrative Secretary,,,,3828,4431,,6682,,,,6682,,795,,786,1581,2% @ 55-1/2,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Chairman,,,,,,,1300,,,,1300,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Secretary,,,,,,,1300,,,,1300,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1200,,,,1200,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1200,,,,1200,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Trustee,,,,,,,1200,,,,1200,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement
2011,Special District,Eastside Mosquito Abatement,Board Member,Vice-Chairman,,,,,,,1200,,,,1200,,,,1309,1309,,http://www.eastsidemosquito.com/location.html,,07/01/2014,Stanislaus,Pest Control,,Mosquito Abatement

