﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kern Valley Hospital District,Administration,Chief Executive Officer,False,False,,266635,266635,,261114,0,,,261114,,,13550,23618,37168,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,112050,112050,,124646,86408,,,211054,,,10227,10380,20607,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Pharmacy,Pharmacist Manager,False,False,,205275,205275,,200889,0,,,200889,,,10296,5647,15943,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist Manager,False,False,,229986,229986,,178614,0,,,178614,,,,451,451,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Radiology,Chief Technician,False,False,,110552,110552,,150500,15651,,,166151,,,,226,226,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,95742,95742,,100335,65696,,,166031,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant Manager,False,False,,170872,170872,,164470,0,,,164470,,,,10380,10380,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist Manager,False,False,,164965,164965,,158240,0,,,158240,,,4990,5647,10637,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,89814,89814,,148702,7502,,,156204,,,,23618,23618,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,109470,109470,,104780,43943,,,148723,,,2869,4588,7457,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Chief Nursing Officer,False,False,,150218,150218,,144514,0,,,144514,,,5581,5647,11228,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Physical Therapy,Physical Therapist,False,False,,155501,155501,,134921,0,,,134921,,,7794,4723,12517,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Accounting,Chief Financial Officer,False,False,,190029,190029,,129110,0,,,129110,,,6567,451,7018,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,157789,157789,,124243,1134,,,125377,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nutrition,Dietitian Manager,False,False,,102710,102710,,124285,0,,,124285,,,5344,5647,10991,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Accounting,Controller,False,False,,123885,123885,,122620,0,,,122620,,,6278,451,6729,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Maintenance,Manager,False,False,,123698,123698,,117790,0,,,117790,,,1212,406,1618,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,107141,107141,,100330,5889,,,106219,,,2869,5416,8285,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,93600,93600,,89986,13512,,,103498,,,3178,8004,11182,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,89232,89232,,87173,14759,,,101932,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,117957,117957,,101509,0,,,101509,,,5343,23606,28949,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,98634,98634,,95097,1256,,,96353,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse Informatics,False,False,,100922,100922,,94365,1949,,,96314,,,5007,23618,28625,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,91811,91811,,89268,6981,,,96249,,,4374,5647,10021,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,93288,93288,,92452,2119,,,94571,,,4520,10380,14900,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,93350,93350,,83680,10855,,,94535,,,,4706,4706,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Utilization Review,Manager,False,False,,96574,96574,,94205,0,,,94205,,,4304,10380,14684,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Director Of Nursing,False,False,,106142,106142,,87878,4377,,,92255,,,3592,5647,9239,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,88317,88317,,79435,12134,,,91569,,,,112,112,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Patient Accounting,Manager,False,False,,91520,91520,,87862,0,,,87862,,,646,5647,6293,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,83866,83866,,84499,2456,,,86955,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Information Services,Manager,False,False,,76856,76856,,82275,1594,,,83869,,,254,23422,23676,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Human Resources,Director,False,False,,86486,86486,,82833,0,,,82833,,,4260,5647,9907,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Director Of Nursing,False,False,,121056,121056,,82652,0,,,82652,,,4663,15680,20343,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,86486,86486,,82161,10,,,82171,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Health Information Management,Manager,False,False,,84947,84947,,81550,0,,,81550,,,4075,17826,21901,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Infection Control,Registered Nurse,False,False,,98155,98155,,80973,0,,,80973,,,4107,406,4513,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Nursing Administration,Registered Nurse House Supervisor,False,False,,95472,95472,,54183,26448,,,80631,,,,1882,1882,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,99632,99632,,78759,1832,,,80591,,,3993,445,4438,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Respiratory,Technician Manager,False,False,,85675,85675,,77825,2466,,,80291,,,3801,10380,14181,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse House Supervisor,False,False,,82992,82992,,74598,5548,,,80146,,,1185,10335,11520,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,82035,82035,,74943,4824,,,79767,,,3940,5647,9587,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,95867,95867,,71290,6131,,,77421,,,4875,4706,9581,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,87422,87422,,74893,1657,,,76550,,,4296,5204,9500,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Public Relations,Manager,False,False,,78915,78915,,75028,0,,,75028,,,,10380,10380,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Physical Therapy,Technician,False,False,,84094,84094,,73693,0,,,73693,,,3880,10374,14254,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Social Service,Social Worker,False,False,,99528,99528,,73632,0,,,73632,,,,4706,4706,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,55765,55765,,69944,3571,,,73515,,,,5670,5670,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,65062,65062,,70319,2233,,,72552,,,3333,2927,6260,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Gastroenterology,License Vocational Nurse,False,False,,73923,73923,,67580,3851,,,71431,,,3589,5647,9236,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,122262,122262,,70216,0,,,70216,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,77022,77022,,70087,0,,,70087,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,98592,98592,,66815,3181,,,69996,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,81952,81952,,68888,926,,,69814,,,2587,5619,8206,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,87693,87693,,63903,4475,,,68378,,,3434,5647,9081,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,139360,139360,,66507,1237,,,67744,,,,1412,1412,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Technician,False,False,,91062,91062,,63983,3742,,,67725,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,89107,89107,,66358,180,,,66538,,,1895,,1895,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,85904,85904,,63681,1665,,,65346,,,1680,403,2083,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Administration,Administrative Assistant,False,False,,68557,68557,,65050,0,,,65050,,,3324,10380,13704,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Respiratory,Technician,False,False,,55203,55203,,55021,9488,,,64509,,,,203,203,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Ultrasound,Technician,False,False,,73216,73216,,59883,4116,,,63999,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Health Information Management,Supervisor,False,False,,63232,63232,,60929,2273,,,63202,,,3362,5647,9009,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,56160,56160,,59145,3701,,,62846,,,2527,5497,8024,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,62754,62754,,60503,2007,,,62510,,,,8562,8562,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,59800,59800,,60570,9,,,60579,,,3082,406,3488,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Materials Management,Manager,False,False,,62379,62379,,59070,0,,,59070,,,3099,3411,6510,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,57949,57949,,52806,5321,,,58127,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,In-service Education,Manager,False,False,,62150,62150,,57356,378,,,57734,,,2983,23618,26601,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,100048,100048,,57577,0,,,57577,,,3018,107,3125,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Emergency Room,Registered Nurse,False,False,,88296,88296,,52396,4095,,,56491,,,4820,12494,17314,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,57866,57866,,52054,4176,,,56230,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Utilization Review,Coordinator,False,False,,65707,65707,,50695,5401,,,56096,,,2554,451,3005,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,48027,48027,,49090,6111,,,55201,,,1491,,1491,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Registered Nurse,False,False,,88670,88670,,54843,152,,,54995,,,4735,6407,11142,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,57096,57096,,54167,432,,,54599,,,,12299,12299,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Rural Health Clinic,License Vocational Nurse,False,False,,56680,56680,,53227,1106,,,54333,,,2297,52,2349,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,License Vocational Nurse,False,False,,53664,53664,,53210,831,,,54041,,,,451,451,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist  Supervisor,False,False,,52499,52499,,51419,2139,,,53558,,,1435,5647,7082,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,30430,30430,,51864,1511,,,53375,,,1427,5647,7074,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Technician,False,False,,54101,54101,,52626,388,,,53014,,,2690,10380,13070,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,47819,47819,,46747,4369,,,51116,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Registered Nurse,False,False,,84864,84864,,50678,53,,,50731,,,,1233,1233,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Respiratory,Technician,False,False,,58552,58552,,45145,5415,,,50560,,,,4183,4183,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Admitting,Supervisor,False,False,,47029,47029,,44963,4708,,,49671,,,2798,4,2802,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Housekeeping,Manager,False,False,,46613,46613,,48279,0,,,48279,,,,5659,5659,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Acute Care,Certified Nursing Assistant,False,False,,37294,37294,,37879,10021,,,47900,,,1416,10380,11796,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Rural Health Clinic,Physician Assistant,False,False,,117749,117749,,47543,0,,,47543,,,,4734,4734,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,34486,34486,,37703,8681,,,46384,,,2623,6069,8692,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,38126,38126,,42314,3490,,,45804,,,985,5647,6632,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,44928,44928,,42130,3295,,,45425,,,2275,,2275,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Laboratory,Phlebotomist,False,False,,44637,44637,,43548,1376,,,44924,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Utilization Review,Registered Nurse,False,False,,85280,85280,,43811,0,,,43811,,,,2824,2824,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,142043,142043,,43076,322,,,43398,,,5546,,5546,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Information Services,Technician,False,False,,53352,53352,,42037,626,,,42663,,,2358,4235,6593,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,43846,43846,,41941,0,,,41941,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Certified Nursing Assistant,False,False,,36379,36379,,37496,4117,,,41613,,,1435,5497,6932,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Accounting,Financial Analyst,False,False,,44075,44075,,41246,353,,,41599,,,63,5647,5710,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Retail Pharmacy,Pharmacist,False,False,,167523,167523,,40898,502,,,41400,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Radiology,Technician,False,False,,90563,90563,,40681,630,,,41311,,,,,0,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,Supervisor,False,False,,40477,40477,,39500,1658,,,41158,,,574,5659,6233,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,44075,44075,,38241,2657,,,40898,,,,18,18,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,41579,41579,,40550,128,,,40678,,,,10380,10380,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Maintenance,Technician,False,False,,40602,40602,,38395,2000,,,40395,,,,5647,5647,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kern Valley Hospital District,Skilled Nursing,License Vocational Nurse,False,False,,55702,55702,,39781,318,,,40099,,,1181,,1181,,kvhd.org,,08/28/2018,Kern,Hospital Enterprise,False,Hospital and Healthcare