﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Half Moon Bay,City Manager,City Manager,,,,0,180000,,173180,0,0,9972,183152,29025,10473,0,7884,47382,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Finance,Finance Manager/City Treasurer,,,,112236,136392,,132179,0,0,4068,136247,22135,8002,0,9588,39725,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Sergeant,,,,89220,108420,,51812,22929,44802,10719,130262,18010,0,0,3794,21804,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Hourly City Worker-Interim Police Chief,,,,255840,255840,,122262,7011,0,0,129273,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Planning,Planning Director,,,,112236,136392,,123530,0,1624,3317,128471,20732,7456,0,14196,42384,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Clerk,City Clerk,,,,83196,101100,,96847,0,4861,14294,116002,16337,5902,0,0,22239,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,43075,25992,30353,11166,110586,15382,0,0,3466,18848,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Human Resources/City Manager,Assistant to the City Manager,,,,87384,106200,,102677,0,0,6983,109660,17199,6214,0,6578,29991,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Sergeant,,,,89220,108420,,53431,28139,15399,3888,100857,18341,0,0,10101,28442,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Public Works/Maintenance,Public Works Superintendent,,,,81084,98532,,85115,0,0,13895,99010,14282,5139,0,0,19421,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Planning,Associate Planner,,,,73680,89532,,85055,0,4477,7665,97197,14373,5182,0,6578,26133,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Sergeant,,,,89220,108420,,51864,5498,26825,9758,93945,17637,0,0,3466,21103,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Sergeant,,,,89220,108420,,53611,15842,18665,5402,93520,18875,0,0,10171,29046,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Manager,Administrative Assistant to the Department Head,,,,54960,66792,,63452,3251,3083,15969,85755,11028,3934,0,0,14962,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Public Works/Maintenance,Maintenance Worker II,,,,52140,63360,,61409,8831,4143,8296,82679,10442,3783,0,6998,21223,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,48255,22952,0,11166,82373,15924,0,0,0,15924,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Finance,Administrative Assistant to the Department Head,,,,54960,66792,,63452,4299,3083,8820,79654,10844,3927,0,6578,21349,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,44028,22127,2496,9879,78530,15305,0,0,3466,18771,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Parks and Recreation Supervisor,,,,66600,80928,,30670,0,10835,36716,78221,4685,2079,0,8698,15462,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,42081,15437,6150,10229,73897,14822,0,0,3466,18288,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Finance,Senior Accounting Technician,,,,53052,64464,,60757,147,2495,10148,73547,11932,4309,0,14196,30437,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Planning,Administrative Assistant to the Department Head,,,,54960,66792,,63452,1445,3083,2049,70029,10941,3976,0,14049,28966,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Public Works/Maintenance,Maintenance Worker II,,,,52140,63360,,60433,0,0,9371,69804,10394,3764,0,6505,20663,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,42599,6394,11538,7877,68408,14486,0,0,4189,18675,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,43218,8787,10612,91,62708,14697,0,0,12052,26749,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,43520,13640,0,4152,61312,15786,0,0,11293,27079,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Finance,Accounting Technician II,,,,47328,57516,,54640,499,2655,580,58374,9268,3347,0,14049,26664,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Officer,,,,72456,88056,,39883,4922,3652,6955,55412,13174,0,0,3005,16179,3%@50,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Public Works/Sewer,Administrative Assistant to the Department Head,,,,54960,66792,,41565,193,3083,7836,52677,7060,2564,0,1762,11386,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Records Supervisor,,,,60744,73812,,32683,0,2090,6514,41287,4944,2337,0,789,8070,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Community Service Officer,,,,44160,53640,,23345,1188,0,6288,30821,3462,1634,0,453,5549,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Police,Police Clerk II,,,,45084,54780,,24230,1037,2334,-2660,24941,3690,1745,0,10101,15536,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Manager,Hourly City Worker-Professional/Supervisory,,,,191360,191360,,6072,0,0,0,6072,901,425,0,0,1326,2%@55,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Recreation Receptionist IV,,,,33488,40685,,5307,0,0,0,5307,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Council,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Council,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Council,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Council,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,City Council,City Council Member,,,,3600,3600,,3600,0,0,0,3600,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Recreation Receptionist I,,,Facilities Special Event Attendant I,17139,20821,,2616,49,0,0,2665,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Recreation Receptionist V,,,,28912,35131,,473,0,0,0,473,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Recreation Receptionist I,,,Facilities Special Event Attendant I,17139,20821,,314,0,0,0,314,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Recreation Receptionist V,,,,28912,35131,,169,0,0,0,169,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Facilities Special Event Attendant I,,,Recreation Receptionist I,24960,30326,,61,0,0,0,61,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,
2011,City,Half Moon Bay,Parks And Recreation,Facilities Special Event Attendant I,,,,24960,30326,,57,0,0,0,57,0,0,0,0,0,0,https://www.half-moon-bay.ca.us/307/Human-Resources,11452,05/31/2016,San Mateo,,,

