﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,99950,108181,,106479,,,,106479,,,3194,9459,12653,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Program Engineer,False,False,,75000,98000,,86399,4620,,9478,100497,,,3015,,3015,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Conservation Ecologist,False,False,,48000,65125,,48134,2936,,,51070,,,1372,3768,5140,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,22003,501,,,22504,,,357,3323,3680,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,19390,360,,,19750,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,10331,1183,,,11514,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,9374,1504,,,10878,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Field Assistant,False,False,,,,,9241,,,,9241,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,6724,804,,,7528,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,5987,674,,,6661,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,2551,61,,,2612,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,2324,224,,,2548,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,1944,42,,,1986,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,1524,,,,1524,,,46,,46,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,1071,,,,1071,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Programs,Bio Monitor,False,False,,,,,350,,,,350,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation
2016,Special District,Monterey County Resource Conservation District,Board Member,Treasure,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,09/19/2017,Monterey,Resource Conservation,,Resource Conservation

