﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Coordinator,False,False,,62462,62462,,55390,,,,55390,11870,,,11245,23115,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman,False,False,,56597,56597,,52205,547,,,52752,11174,,,12036,23210,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Staff Services Analyst,False,False,,50128,52645,,41920,,,,41920,8987,,,11016,20003,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Accountant,False,False,,11638,12220,,10622,14,,,10636,2276,,,2787,5063,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Ombudsman Extra Help,False,False,,20142,21150,,9703,,,,9703,2091,,,12,2103,2%@61,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Program Manager,False,False,,8412,8832,,7871,,,,7871,1686,,,1169,2855,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Office Assistance,False,False,,8850,8850,,7637,,,,7637,1636,,,2807,4443,2%@62,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Social Services Director,False,False,,2824,2824,,2481,,,,2481,531,,,241,772,2%@55,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Member At Large,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Governing Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Lake County Governing Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Area Agency on Aging Planning and Services Area 26,Psa26 Area Agency On Aging,Mendocino County Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.lakecountyca.gov/727/Area-Agency-on-Aging,,08/31/2021,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

