﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,20477,20477,,20477,,,,20477,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Water,Technician,False,False,,16295,16295,,16295,,,,16295,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,11940,11940,,11940,,,,11940,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Water,Administration,False,False,,3162,3162,,3162,,,,3162,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,0,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,0,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,0,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,0,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water
2022,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,0,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/29/2023,San Luis Obispo,Water Enterprise,False,County Water

