﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Valley Sanitary District (Riverside),Administration,General Manager,False,False,,174996,178500,,175760,,,495,176255,35488,,,7116,42604,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,District Engineer,False,False,,104496,127152,,108547,,,3104,111651,21813,,,252,22065,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,Collections Inspector II,False,False,,65916,90588,,51166,,59689,,110855,10816,,,147,10963,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Chief Operator,False,False,,82044,99792,,96778,300,,8137,105215,21059,,,18360,39419,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,Development Services Tech,False,False,,65916,90588,,89333,1412,,7761,98506,18712,,,396,19108,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Lead Maintenance,False,False,,59856,82236,,61906,44,29516,,91466,12723,,,5820,18543,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Lead Operator,False,False,,59856,82236,,81044,426,,9467,90937,16617,,,396,17013,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Electrical Technician III,False,False,,59856,82236,,79929,44,,7509,87482,,,14016,20592,34608,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,Admin & Finance Mgr,False,False,,82044,99792,,86940,,,253,87193,18005,,,14304,32309,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,Collection Systems Supervisor,False,False,,47064,64596,,62061,1337,,10745,74143,13331,,,18672,32003,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,False,False,,65916,90588,,71849,300,,1317,73466,15071,,,14304,29375,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,49380,67788,,66229,,,4839,71068,14585,,,5136,19721,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,Development Services Tech,False,False,,51816,71136,,69538,,,72,69610,14256,,,7248,21504,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,49380,67788,,62546,2430,,3394,68370,13343,,,18276,31619,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,49380,67788,,58849,1640,,7414,67903,12104,,,396,12500,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Lead Maintenance,False,False,,59856,82236,,64103,,,3062,67165,13041,,,252,13293,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,49380,67788,,58499,1473,,2533,62505,12013,,,7272,19285,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,System Technician II,False,False,,47064,64596,,51826,504,,8219,60549,11113,,,18672,29785,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,54360,74652,,53400,2548,,3160,59108,11135,,,17940,29075,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician I,False,False,,42756,58656,,53144,,,3018,56162,10948,,,396,11344,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician I,False,False,,42756,58656,,53358,,,81,53439,11139,,,20592,31731,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,False,False,,65916,90588,,3951,,45576,,49527,,,709,21,730,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Operator Trainee,False,False,,33856,53280,,45455,1641,,959,48055,9289,,,4941,14230,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,Records Mgmt/Acctg Clerk,False,False,,44856,61548,,47759,,,16,47775,9960,,,20592,30552,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,Accounting Tech,False,False,,49380,67788,,35312,,,1765,37077,6486,,,198,6684,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,System Trainee,False,False,,38856,53280,,30398,133,,1576,32107,1284,,,330,1614,2@62,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Technician I,False,False,,47064,64596,,27342,,,4,27346,1886,,,15804,17690,2@62,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Helper,False,False,,38856,43956,,17532,,,,17532,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,Accounting Tech,False,False,,49380,67788,,13670,,,,13670,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,System Trainee,False,False,,38856,53280,,8121,31,,46,8198,555,,,1230,1785,2@62,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Helper,False,False,,38856,43956,,6300,,,,6300,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Collections,System Technician I,False,False,,42756,58656,,,,,4679,4679,291,,,10,301,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,,2300,,2300,,,2258,4558,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician II,False,False,,47064,64596,,3556,,,,3556,,,,,0,2@62,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,,2400,,2300,,,263,2563,,,,1435,1435,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,,2400,,2300,,,,2300,,,,1142,1142,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,,2400,,2300,,,,2300,,,,348,348,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Board Member,Director,True,False,,,2400,,2100,,,,2100,,,,,0,,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2013,Special District,Valley Sanitary District (Riverside),Administration,Accounting Tech,False,False,,49380,67788,,1899,,,,1899,,,,,0,2@62,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary

