﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Aliso Viejo,City Manager,City Manager,,,,,176951,211236,,,,,211236,,12387,0,17525,29912,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Financial Services,Director of Financial Services/City Treasurer,,,,105528,158292,141791,,,,,141791,,8670,0,675,9345,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Manager,Director of Administrative Services,,,,105528,158292,131137,,,,,131137,,7990,0,1408,9398,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Clerk,City Clerk,,,,74112,111180,128403,,,,,128403,,7783,0,606,8389,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Planning,Director of Planning Services,,,,105528,158292,117914,,,,,117914,,7387,0,6673,14060,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Director of Community Services,,,,93804,140712,96375,,,,,96375,,6521,0,10518,17039,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Planning,Senior Planner,,,,70584,98820,90148,,,,,90148,,5615,0,6168,11783,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Planning,Associate Planner,,,,55776,78084,78322,,,,,78322,,4836,0,6874,11710,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Financial Services,Accountant,,,,55776,78084,67125,,,,,67125,,3904,0,5817,9721,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Manager,Secretary to the City manager,,,,50700,70980,66805,,,,,66805,,4192,0,9339,13531,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Financial Services,Accountant,,,,55776,78084,66585,,,,,66585,,3907,0,6392,10299,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Planning,Administrative Secretary,,,,41904,58668,62707,,,,,62707,,3749,0,6957,10706,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Community Services Coordinator,,,,46092,64536,61307,,,,,61307,,3544,0,10370,13914,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Manager,Office Assistant,,,,31488,44076,40881,,,,,40881,,2755,0,15533,18288,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Council,City Council,,,,,6240,22305,,,,,22305,,437,0,24,461,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Council,City Council,,,,,6240,22305,,,,,22305,,437,0,24,461,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Council,City Council,,,,,6240,22305,,,,,22305,,437,0,24,461,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Council,City Council,,,,,6240,22305,,,,,22305,,437,0,24,461,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,City Council,City Council,,,,,6240,20165,,,,,20165,,437,0,2163,2600,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Director of Community Services,,,,93804,140712,18942,,,,,18942,,1346,0,2972,4318,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Community Services Specialist,,,,31488,44076,11977,,,,,11977,,435,0,2453,2888,2.0% @ 55,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Planning,Planning Intern,,,,0,0,7512,,,,,7512,,0,0,0,0,0,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Community Services-Special Projects,,,,0,0,6687,,,,,6687,,0,0,0,0,0,www.avcity.org,48303,05/23/2016,Orange,,,
2010,City,Aliso Viejo,Community Services,Community Services-Special Projects,,,,0,0,5610,,,,,5610,,0,0,0,0,0,www.avcity.org,48303,05/23/2016,Orange,,,

