﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Beckwourth Fire Protection District,Fire,Chief,False,False,,,,,49063,,,,49063,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,33067,10,,,33077,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire,Captain,False,False,,,,,23914,,,,23914,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Administrative Officer,False,False,,,,,16749,,,,16749,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire,Firefighter,False,False,,,,,,,,13833,13833,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire,Firefighter,False,False,,,,,,,,13343,13343,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire,Firefighter,False,False,,,,,,,,9302,9302,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Board Chairman,False,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection
2019,Special District,Beckwourth Fire Protection District,Fire District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,09/29/2020,Plumas,Fire Protection,False,Fire Protection

