﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sutter Extension Water District,Maintenance,General Manager,False,False,,,,,76358,,9143,1769,87270,,,6615,10484,17099,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Ditchtender,False,False,,,,,55466,3670,3208,1390,63734,,,5034,20758,25792,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Ditchtender,False,False,,,,,47246,2575,,1437,51258,,,4014,10483,14497,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Ditchtender,False,False,,,,,46691,1879,,1283,49853,,,3934,13208,17142,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Ditchtender,False,False,,,,,45588,1816,,1255,48659,,,3793,20758,24551,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Secretary,False,False,,,,,31510,,,1203,32713,,,1269,20758,22027,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Maintenance,Ditchtender,False,False,,,,,15318,,,1251,16569,,,,,0,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Board Member,Director,False,False,,,,,,,,,0,,,,20758,20758,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Board Member,Director,False,False,,,,,,,,,0,,,,20758,20758,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Board Member,Director,False,False,,,,,,,,,0,,,,20758,20758,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Board Member,Director,False,False,,,,,,,,,0,,,,7932,7932,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water
2016,Special District,Sutter Extension Water District,Board Member,Director,False,False,,,,,,,,,0,,,,1305,1305,,SutterEWD.com,,09/19/2017,Sutter,Water Enterprise,,California Water

