﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mineral County Water District,Administration,General Manager,False,False,Operator,,,,38520,0,0,0,38520,0,0,0,0,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Secretary,False,False,,,,,12788,,,,12788,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Back Up Operator,False,False,,,,,3093,,,,3093,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water
2021,Special District,Mineral County Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Tehama,Water Enterprise,False,County Water

