﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bombay Beach Community Service District,Administration,Secretary/Treasurer,False,False,,19800,19800,,19800,,,,19800,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Bookkeeper,False,False,,2640,2640,,2640,,,,2640,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Janitor,False,False,,1606,1606,,1606,,,,1606,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Janitor,False,False,,1320,1320,,1320,,,,1320,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services
2022,Special District,Bombay Beach Community Service District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Recreation and Park Enterprise,False,Community Services

