﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,111933,78457,,,190390,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,98409,65940,,,164349,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,85873,66908,,,152781,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fire Chief,False,False,General Manager,72720,133100,,133090,0,0,0,133090,0,0,0,10250,10250,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,76712,54293,,,131005,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,80050,47455,,,127505,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,43665,37305,,,80970,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Asst Fire Chief,False,False,,45760,51000,,50981,28992,,,79973,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,39802,27833,,,67635,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,36426,26996,,,63422,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,31077,26145,,,57222,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,31298,24818,,,56116,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,39035,13725,,,52760,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,33415,15233,,,48648,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,26813,20993,,,47806,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,19275,12915,,,32190,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,17430,11070,,,28500,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,10155,6675,,,16830,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,8740,5580,,,14320,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Adminstration,Secretary,False,False,,39500,41600,,13772,,,,13772,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,4128,,,,4128,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,3580,,,,3580,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Fire Department,Fireman,False,False,,39500,112000,,860,,,,860,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Fallen Leaf Lake Community Services District,Board of Director,Director,True,False,,,,,,,,,0,,,,,0,,http://www.fallenleaflakecsd.org/,,08/31/2021,El Dorado,Fire Protection|Recreation and Park,False,Community Services

