﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Vallejo Flood and Wastewater District,Administration,District Manager,False,False,,223387,223387,,223830,,,7355,231185,34023,0,0,211,34234,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Finance,Finance Director,False,False,,156515,172558,,170823,,1949,,172772,26281,0,0,2251,28532,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Engineering,Director Of Eng. & Field Ops,False,False,,155111,171009,,168755,,1931,,170686,26046,0,0,1945,27991,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Director Of Plant Ops & Maintenance,False,False,,161067,161067,,158604,,,,158604,24531,0,0,1949,26480,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Safety and Risk Management,Director Of Safety & Risk Management,False,False,,118482,130626,,128502,,,11300,139802,19895,0,0,211,20106,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Administration,Hr Services Administrator,False,False,,126362,139314,,137556,,1573,,139129,21218,0,0,1949,23167,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Environmental Services Director,False,False,,138840,138840,,137252,,,,137252,21146,0,0,1806,22952,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Finance,Finance Supervisor,False,False,,121491,133944,,131467,378,1278,457,133580,20472,0,0,1949,22421,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,116629,128584,,127112,144,484,476,128216,19659,0,0,1545,21204,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Engineering,Associate Engineer,False,False,,116629,128584,,121960,981,1383,245,124569,18827,0,0,1949,20776,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Field Operations Supt,False,False,,123460,123460,,121487,,,,121487,18804,0,0,2251,21055,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Wastewater Operator Supervisor,False,False,,120586,120586,,119207,,,,119207,18366,0,0,2251,20617,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Electrical Supervisor,False,False,,104128,104128,,97383,11385,,8707,117475,15195,0,0,1949,17144,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,98425,4365,,6042,108832,15732,0,0,1949,17681,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Ee Main Person,False,False,,94661,94661,,93368,5715,100,8140,107323,14521,0,0,1949,16470,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Specialist,False,False,,83455,92009,,89925,3903,693,12484,107005,14168,0,0,211,14379,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,93882,323,,12467,106672,15152,0,0,211,15363,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic Supervisor,False,False,,102845,102845,,100996,4712,824,30,106562,15669,0,0,2251,17920,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,96178,2819,720,4326,104043,15490,0,0,1949,17439,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,86949,86949,,89433,6127,1132,6923,103615,14543,0,0,1949,16492,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,96811,3250,327,3097,103485,15148,0,0,2251,17399,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,96137,3379,,3664,103180,15157,0,0,2251,17408,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Administration,District Clerk,False,False,,83376,91922,,90241,,1038,11300,102579,14000,0,0,211,14211,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,86904,86904,,85041,,981,15482,101504,13236,0,0,211,13447,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Shift Supervisor,False,False,,95644,95644,,94534,380,,6324,101238,15291,0,0,1548,16839,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech II,False,False,,86904,86904,,85910,,981,13921,100812,13236,0,0,211,13447,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,81623,81623,,79820,1659,,18815,100294,12356,0,0,211,12567,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech Supervisor,False,False,,95595,95595,,94500,138,1430,3812,99880,14560,0,0,1949,16509,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Assistant Field Operations Supt,False,False,,98390,98390,,97264,1082,,796,99142,15109,0,0,1949,17058,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75013,15725,,8134,98872,11699,0,0,1949,13648,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Community Outreach Coordinator,False,False,,95595,95595,,94256,2842,,,97098,14560,0,0,1949,16509,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,74145,4936,571,17215,96867,11628,0,0,211,11839,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,95595,95595,,94501,1966,360,,96827,14560,0,0,1949,16509,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Engineering,Senior Engineer Tech/Inspector,False,False,,86147,94977,,93891,1027,1543,,96461,14466,0,0,1949,16415,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,82809,82809,,80985,105,,15001,96091,12949,0,0,211,13160,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,94661,94661,,93818,2167,,,95985,14417,0,0,1548,15965,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,85704,85704,,84724,3462,,7196,95382,13108,0,0,1949,15057,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,74144,6067,,14726,94937,11557,0,0,211,11768,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Operator III/IV,False,False,,86949,86949,,87729,1266,,5642,94637,14389,0,0,1949,16338,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist Supervisor,False,False,,95595,95595,,94501,,,,94501,14560,0,0,1780,16340,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Information Systems Specialist,False,False,,94661,94661,,93738,,,,93738,14417,0,0,1548,15965,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75014,12986,,5434,93434,11651,0,0,1949,13600,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,73942,5825,,13374,93141,11557,0,0,211,11768,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,85556,85556,,84495,4414,1016,2708,92633,13175,0,0,1806,14981,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,68827,72268,,71440,14306,544,5612,91902,11014,0,0,855,11869,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,85704,85704,,84725,196,,6267,91188,13087,0,0,1949,15036,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75014,8213,366,6145,89738,11683,0,0,1949,13632,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Operator I,False,False,,78865,78865,,80640,4466,891,3665,89662,12982,0,0,1545,14527,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,85704,85704,,84668,2793,423,1096,88980,13129,0,0,1949,15078,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,85556,85556,,84818,,944,662,86424,13049,0,0,1780,14829,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Supervisor,False,False,,85556,85556,,84577,245,,1530,86352,13031,0,0,2251,15282,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,74340,4980,150,6510,85980,11718,0,0,1949,13667,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,86904,86904,,85910,,,,85910,13236,0,0,2251,15487,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Pc Specialist I,False,False,,86904,86904,,85910,,,,85910,13236,0,0,1949,15185,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic II,False,False,,85704,85704,,84724,1051,,25,85800,13057,0,0,1806,14863,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Operations,Operator II,False,False,,82809,82809,,81854,309,,3327,85490,12921,0,0,1548,14469,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Maintenance Mechanic I,False,False,,81623,81623,,80689,1173,150,3009,85021,12437,0,0,2251,14688,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Environmental Services,Lab Tech I,False,False,,75071,82766,,81523,336,623,,82482,12606,0,0,1949,14555,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,68827,72268,,71803,7711,,2663,82177,11061,0,0,1949,13010,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Engineering,Engineering Technician,False,False,,74417,82045,,81106,,,,81106,12496,0,0,1548,14044,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75013,2001,,3641,80655,11491,0,0,2251,13742,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75013,2294,,3061,80368,11531,0,0,1949,13480,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,68827,72268,,71803,2614,,4992,79409,11061,0,0,1949,13010,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Finance,Accounting Tech I/II,False,False,,60265,76915,,75632,2773,,,78405,11675,0,0,1949,13624,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,78865,78865,,77963,341,50,,78354,12012,0,0,1949,13961,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Facility Maintenance,Truck Driver,False,False,,78865,78865,,77963,,,,77963,12011,0,0,1949,13960,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech I,False,False,,68827,72268,,71802,2941,,2774,77517,11061,0,0,1949,13010,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech/Eq Operator,False,False,,77779,77779,,76889,224,,269,77382,11602,0,0,1949,13551,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control
2013,Special District,Vallejo Flood and Wastewater District,Field Operations,Collection Sys Tech II,False,False,,75882,75882,,75013,442,,,75455,11557,0,0,1548,13105,2.7% @ 55,https://www.vallejowastewater.org/135/Employment,,02/18/2015,Solano,Flood Control and Water Conservation|Solid Waste Enterprise,,Sanitation and Flood Control