﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Alpaugh Community Services District,Water,Technician,False,False,,,,,34862,,,,34862,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Clerical,False,False,,,,,28294,,,,28294,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Technician,False,False,,,,,12282,,,,12282,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Clerical,False,False,,,,,1551,,,,1551,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Chairman,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Director,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Secretary,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services
2017,Special District,Alpaugh Community Services District,Water,Vice Chairman,True,False,,,,,,,,,0,,,,,0,,none,,08/28/2018,Tulare,Water Enterprise,False,Community Services

